Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,14,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,93,,,,
3,up,Volkan Konak,Aleni Aleni,3,1,141,,,,
4,up,Mehmet Güreli,Kimse Bilmez,5,2,136,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),7,3,129,,,,
6,up,Mustafa Yıldızdoğan,Türkiyem,6,1,146,,,,
7,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),8,2,130,,,,
8,up,Riff Cohen,Dans mon quartier,9,4,145,,,,
9,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,146,,,,
10,up,Karmate,Nayino,11,3,132,,,,
11,down,CVRTOON,Plevne,4,1,33,,,,
12,up,Galatasaray Tribün Korosu,Ağlama,18,1,138,,,,
13,up,Selçuk Balcı,Deniz Üstünde Fener,13,6,133,,,,
14,down,Mustafa Ceceli,Emri Olur...,12,7,132,,,,
15,down,Murat Dalkılıç,Lüzumsuz Savaş,14,8,123,,,,
16,down,Murat Dalkılıç,Neyleyim İstanbulu,15,9,125,,,,
17,up,Murat Boz,Özledim,17,7,132,,,,
18,down,Murat Dalkılıç,Bir Hayli,16,10,120,,,,
19,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),19,9,114,,,,
20,up,Serkan Kaya,Zor Bela,22,10,110,,,,
21,up,Mark Eliyahu,Journey,21,2,135,,,,
22,up,Bülent Serttaş,Bodrum Akşamları,23,11,99,,,,
23,up,Ferman Toprak,Hayatı Tespih Yapmışım,24,15,95,,,,
24,up,İbrahim Tatlıses,Seni Sana Bırakmam,25,13,89,,,,
25,up,Seksendört,Kendime Yalan Söyledim,26,5,100,,,,
26,up,CVRTOON,İzmir Marşı,84,12,12,,,,
27,up,Deniz Toprak,Diz Dize,27,17,88,,,,
28,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,28,8,101,,,,
29,up,Murat Boz,Geri Dönüş Olsa,29,8,95,,,,
30,down,Funda Arar,Yak Gel,20,16,94,,,,
31,down,Coşkun Direk,Ankara'nın Bağları,30,19,92,,,,
32,up,Yaşar,Acıtmıyor Sevdan,33,17,85,,,,
33,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,82,1,72,,,,
34,down,Mirkelam,Her Gece,31,13,89,,,,
35,down,Selçuk Balcı,Anlatamam Derdimi,32,20,91,,,,
36,down,Yaşar,Aldanırım,35,20,94,,,,
37,down,Funda Arar,Senden Öğrendim,36,3,94,,,,
38,-,BLOOM,La Vida Habla,-,6,10,,,,
39,down,İbrahim Tatlıses,Sarhoş,37,18,95,,,,
40,down,Salih Yılmaz,Şelale,38,22,100,,,,
41,up,Müslüm Gürses,Tanrı İstemezse,45,26,101,,,,
42,down,Fikret Kızılok,Gönül,40,7,94,,,,
43,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,39,10,96,,,,
44,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,46,30,93,,,,
45,down,Selçuk Balcı,Dağların Karı Yetmez,42,26,95,,,,
46,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),41,29,87,,,,
47,down,Ultimatone,İzmir Marşı (Epic Version),34,4,2,,,,
48,down,Zuhal Olcay,Pervane,44,28,73,,,,
49,up,Erkin Koray,Sevince,50,13,87,,,,
50,down,Ali Kınık,Kurtlar Sofrası,47,2,131,,,,
51,-,Deniz Toprak,Sebebi Sensin (feat. Resul Dindar),-,49,2,,,,
52,down,Fettah Can,Mandalinalar,48,29,89,,,,
53,down,Birsen Tezer,Delikanlı,49,6,90,,,,
54,down,Sami Yusuf,Hasbi Rabbi,51,12,106,,,,
55,down,Mirkelam,Hatıralar,54,32,84,,,,
56,down,Farid Farjad,Robabeh Jan,43,2,105,,,,
57,up,Kıraç,Endamın Yeter,57,3,87,,,,
58,down,Tuğrul Karataş,Dombra,52,11,78,,,,
59,up,Koliva,Yüksek Dağlara Doğru,80,54,42,,,,
60,down,Müzeyyen Senar,Kimseye Etmem Şikayet,59,33,87,,,,
61,down,Yaşar,Masal,53,38,80,,,,
62,down,Orhan Gencebay,Hatasız Kul Olmaz,56,27,77,,,,
63,down,Zeynep Casalini,Duvar,61,5,87,,,,
64,down,Ekin Uzunlar,Hüznün Gemileri,58,2,110,,,,
65,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),60,36,88,,,,
66,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,55,1,39,,,,
67,down,Mirkelam,Tavla,62,40,69,,,,
68,down,Selami Şahin,Özledim Her Şeyini,63,37,72,,,,
69,up,Osman Öztunç,Türk'ün Türküsü,90,44,82,,,,
70,up,Sema,Fikrimin İnce Gülü,73,12,73,,,,
71,down,Ekin Uzunlar,Son Bir Kez,67,24,76,,,,
72,down,Fettah Can,Yonca Bahçesi,65,41,84,,,,
73,down,Orhan Gencebay,Batsın Bu Dünya,70,44,61,,,,
74,up,Efe Demir Mix,Hani Gökbörü (Trap mix),92,2,16,,,,
75,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,44,,,,
76,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,64,2,76,,,,
77,-,Le Trio Joubran,Masâr,-,27,8,,,,
78,-,Bajar,Ogit,-,54,3,,,,
79,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,22,,,,
80,-,Saki Çimen,Masal,-,1,12,,,,
81,-,Efkan Şeşen,Polyushka Polye,-,15,32,,,,
82,-,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,-,40,2,,,,
83,-,Özcan Deniz,Dön Desem,-,67,2,,,,
84,-,Rumeli Orhan Kemal,Para Bizde,-,37,11,,,,
85,-,Mehter,Ceddin Deden,-,29,2,,,,
86,-,Arabesk Remixci & Kad1r,Reis,-,69,6,,,,
87,up,kristian xhaferaj,"Arabic Violin ""2",88,53,3,,,,
88,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,16,,,,
89,-,Erkin Koray,Öyle Bir Geçer,-,40,1,,,,
90,up,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,95,21,32,,,,
91,-,Efkan Şeşen,Bella Ciao,-,49,8,,,,
92,-,Şevval Sam,Ander Sevdaluk (feat. S.Akalın),-,36,2,,,,
93,-,Ümit Sayın,Ben Tabii Ki,-,61,8,,,,
94,-,Sami Yusuf,Nasimi,-,6,12,,,,
95,-,Oğuz Yılmaz,Uğur Böceğim,-,95,1,,,,
96,down,Jehan Barbur,Gidersen,69,47,70,,,,
97,down,Karmate,Kara Duman,66,35,65,,,,
98,down,Erkin Koray,Fesuphanallah,79,39,61,,,,
99,down,Tarkan,Hatasız Kul Olmaz,77,50,60,,,,
100,down,Yasmin Levy,Firuze,68,38,67,,,,
