Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,39,,,,
2,up,Rose May Alaba,Go Down Low,43,1,2,,,,
3,down,Müslüm Gürses,Affet,2,1,39,,,,
4,up,Ahmet Kaya,Nereden Bileceksiniz,4,1,39,,,,
5,up,Sezen Aksu,Vazgeçtim,5,3,39,,,,
6,up,Volkan Konak,Aleni Aleni,6,1,37,,,,
7,up,Sezen Aksu,Seni Kimler Aldı,7,6,39,,,,
8,down,Ahmet Kaya,Kum Gibi,3,2,39,,,,
9,up,Müslüm Gürses,Nilüfer,9,2,39,,,,
10,up,Sezen Aksu,Unuttun mu Beni,16,7,38,,,,
11,down,Ebru Gündeş,Araftayım,10,9,37,,,,
12,up,Mustafa Yıldızdoğan,Türkiyem,14,1,39,,,,
13,down,Sezen Aksu,Her Şeyi Yak,12,3,39,,,,
14,up,Toygar Işıklı,Jenerik,40,6,34,,,,
15,down,Mehmet Güreli,Kimse Bilmez,13,2,38,,,,
16,down,Ahmet Kaya,Giderim,11,10,39,,,,
17,up,Sezen Aksu,Gülümse,23,17,37,,,,
18,down,Sezen Aksu,Git...,15,4,39,,,,
19,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),17,2,34,,,,
20,down,Neşet Ertaş,Yalan Dünya,18,6,38,,,,
21,down,Riff Cohen,Dans mon quartier,19,4,37,,,,
22,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,22,14,36,,,,
23,up,Müslüm Gürses,Tutamıyorum Zamanı,32,6,34,,,,
24,down,Sezen Aksu,Kaçın Kurası,20,8,36,,,,
25,down,Sezen Aksu,Güllerim Soldu,21,5,32,,,,
26,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),24,2,37,,,,
27,down,Ahmet Kaya,Ağladıkça,25,10,36,,,,
28,down,Mark Eliyahu,Journey,26,2,28,,,,
29,down,Sezen Aksu,Küçüğüm,28,8,35,,,,
30,up,Toygar Işıklı,Hayat Gibi,30,22,30,,,,
31,down,Pinhani,Ne Güzel Güldün,27,15,35,,,,
32,down,Mustafa Ceceli,Emri Olur...,29,7,31,,,,
33,down,Selçuk Balcı,Deniz Üstünde Fener,31,6,30,,,,
34,down,Ahmet Kaya,Söyle,8,4,37,,,,
35,down,Murat Dalkılıç,Lüzumsuz Savaş,33,8,28,,,,
36,down,Sezen Aksu,Beni Unutma,34,34,35,,,,
37,up,Ahmet Kaya,Beni Vur,37,13,31,,,,
38,down,Sezen Aksu,Değer Mi?,36,36,24,,,,
39,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",35,3,37,,,,
40,up,Murat Dalkılıç,Neyleyim İstanbulu,41,9,29,,,,
41,down,Sezen Aksu,Tutsak,38,31,29,,,,
42,up,Sezen Aksu,Biliyorsun,44,26,32,,,,
43,down,Sezen Aksu,Kaybolan Yıllar,39,8,32,,,,
44,-,İbrahim Erkal,Sen Aldırma,-,24,5,,,,
45,up,Murat Dalkılıç,Bir Hayli,73,11,24,,,,
46,-,Farid Farjad,Robabeh Jan,-,2,8,,,,
47,down,Murat Boz,Özledim,46,7,28,,,,
48,down,Sezen Aksu,Belalım,47,34,21,,,,
49,down,Sezen Aksu,Geçer,45,20,26,,,,
50,up,Ali Kınık,Kurtlar Sofrası,67,2,28,,,,
51,-,Bahadır Sağlam,Kır Papatyası,-,1,20,,,,
52,down,Ahmet Kaya,Arka Mahalle,49,18,28,,,,
53,down,Sezen Aksu,Masum Değiliz,48,14,26,,,,
54,-,Salih Yılmaz,Şelale,-,22,2,,,,
55,-,Şenay,Sev Kardeşim,-,18,9,,,,
56,-,Metin Işık,Lay Lay Lom,-,56,1,,,,
57,-,Grup Volkan,Şahlanış Marşı,-,6,9,,,,
58,-,Selda Bağcan,Gesi Bağları,-,58,2,,,,
59,down,Ahmet Kaya,Yakamoz,53,10,22,,,,
60,-,Bay Trapist,Heyecan (Zurna Trap Beat),-,60,2,,,,
61,-,Şevval Sam,Hey Gidi Karadeniz,-,39,2,,,,
62,-,ناصر السعيد,ايات,-,62,1,,,,
63,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,63,1,,,,
64,-,Grup Yardıl,Rezil Ederim & Uh Gönül Oy,-,64,1,,,,
65,-,Orquesta La Diferente,Yo Sin Ti,-,65,1,,,,
66,-,Ali Kınık,Küstün Mü,-,60,2,,,,
67,-,Farid Farjad,Safar,-,67,1,,,,
68,-,Ozan Poyrazoğlu,Tekbirlerle Gömün Beni,-,68,1,,,,
69,-,Ahmet Kaya,Acılara Tutunmak,-,69,1,,,,
70,-,Betal Ivanov,Si Ane,-,70,1,,,,
71,-,Hüsnü Senlendirici & Laço Tayfa,Harmandali,-,71,1,,,,
72,-,Deniz Toprak,Sebebi Sensin (feat. Resul Dindar),-,49,1,,,,
73,-,İbrahim Erkal,Sevme,-,10,12,,,,
74,-,Ali Rahman,The Most Beautiful & Romantic Piano Pieces,-,16,7,,,,
75,-,Topkapi Instrumental Ensemble,Chadirimin Ustune,-,75,1,,,,
76,-,Orchestra Mandolinistica Italiana,La Tarantella Napoletana,-,76,1,,,,
77,-,Betal Ivanov,Pseukeshe,-,77,1,,,,
78,-,Betal Ivanov,Si ade,-,78,1,,,,
79,-,Ivan Alekxei,Teu Ego (feat. Rui Orlando),-,79,1,,,,
80,-,Burak Malçok,Rebirth,-,72,1,,,,
81,-,Göksel Baktagir,Ağlama,-,81,1,,,,
82,-,Victor AD,Prayer Request (feat. Patoranking),-,82,1,,,,
83,-,Andrea Romani,Retirê,-,83,1,,,,
84,-,Göksel Baktagir,Gülru,-,84,1,,,,
85,-,Ciwan Haco,Canê,-,85,1,,,,
86,-,Fally Ipupa,You the Best,-,86,1,,,,
87,-,Fally Ipupa,Vouloir sans pouvoir,-,87,1,,,,
88,-,Fally Ipupa,Bombe,-,88,1,,,,
89,down,Pinhani,Sevmekten Usanmam,83,25,23,,,,
90,-,Fally Ipupa,Mbongwana,-,90,1,,,,
91,down,Ahmet Kaya,Hani Benim Gençliğim,55,34,20,,,,
92,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),52,9,19,,,,
93,-,Fally Ipupa,Punition,-,93,1,,,,
94,down,Ahmet Kaya,Hani Benim Gençliğim,69,49,21,,,,
95,down,Sezen Aksu,Hadi Bakalım,50,50,15,,,,
96,-,Govind Das & Radha,Shivaya Sweetness,-,96,1,,,,
97,-,DJ Arafat,Kapankaka,-,97,1,,,,
98,-,Serge Beynaud,Kouman Lebè Mixe,-,98,1,,,,
99,-,Kaidjo Black,Kuitata,-,99,1,,,,
100,down,Tarkan,Dudu,68,22,20,,,,
