Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,33,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,3,1,112,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,6,1,165,,,,
4,up,Volkan Konak,Aleni Aleni,5,1,160,,,,
5,down,Galatasaray Tribün Korosu,Ağlama,2,1,157,,,,
6,up,Mehmet Güreli,Kimse Bilmez,7,2,153,,,,
7,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),8,3,148,,,,
8,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,4,1,91,,,,
9,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),9,2,149,,,,
10,up,Riff Cohen,Dans mon quartier,11,4,164,,,,
11,up,CVRTOON,Plevne,19,1,52,,,,
12,up,Murat Boz,Özledim,17,7,151,,,,
13,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),12,2,165,,,,
14,up,Mustafa Ceceli,Emri Olur...,14,7,149,,,,
15,down,Karmate,Nayino,13,3,151,,,,
16,down,Selçuk Balcı,Deniz Üstünde Fener,15,6,152,,,,
17,up,Murat Dalkılıç,Bir Hayli,97,10,136,,,,
18,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),20,9,130,,,,
19,up,Mark Eliyahu,Journey,21,2,154,,,,
20,up,Funda Arar,Senden Öğrendim,33,3,113,,,,
21,up,Serkan Kaya,Zor Bela,22,10,127,,,,
22,up,Ferman Toprak,Hayatı Tespih Yapmışım,25,15,114,,,,
23,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,28,8,117,,,,
24,up,Ali Kınık,Kurtlar Sofrası,37,2,150,,,,
25,down,Farid Farjad,Robabeh Jan,23,2,123,,,,
26,up,Selçuk Balcı,Anlatamam Derdimi,30,20,110,,,,
27,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,39,2,94,,,,
28,up,İbrahim Tatlıses,Sarhoş,32,18,112,,,,
29,up,Kıraç,Endamın Yeter,47,3,105,,,,
30,up,Salih Yılmaz,Şelale,34,22,118,,,,
31,down,Murat Dalkılıç,Neyleyim İstanbulu,18,9,144,,,,
32,up,Fikret Kızılok,Gönül,44,7,105,,,,
33,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,35,10,115,,,,
34,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),36,29,106,,,,
35,up,Selçuk Balcı,Dağların Karı Yetmez,40,26,114,,,,
36,up,Fettah Can,Mandalinalar,43,29,108,,,,
37,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,42,30,111,,,,
38,down,Murat Boz,Geri Dönüş Olsa,29,8,111,,,,
39,up,Sami Yusuf,Hasbi Rabbi,50,12,123,,,,
40,up,Birsen Tezer,Delikanlı,45,6,107,,,,
41,down,Hünkar Göksu,Kafa Duman,10,3,9,,,,
42,down,Müslüm Gürses,Tanrı İstemezse,38,26,120,,,,
43,-,Deniz Toprak,Diz Dize,-,17,100,,,,
44,-,Mirkelam,Her Gece,-,13,105,,,,
45,up,Orhan Gencebay,Hatasız Kul Olmaz,46,27,92,,,,
46,-,Yaşar,Acıtmıyor Sevdan,-,17,99,,,,
47,up,Ekin Uzunlar,Hüznün Gemileri,51,2,127,,,,
48,-,Coşkun Direk,Ankara'nın Bağları,-,19,106,,,,
49,-,Yaşar,Aldanırım,-,20,106,,,,
50,up,Murat Dalkılıç,Lüzumsuz Savaş,71,8,142,,,,
51,up,Müzeyyen Senar,Kimseye Etmem Şikayet,52,33,104,,,,
52,down,Bülent Serttaş,Bodrum Akşamları,24,11,117,,,,
53,down,Seksendört,Kendime Yalan Söyledim,27,5,117,,,,
54,down,İbrahim Tatlıses,Seni Sana Bırakmam,26,13,104,,,,
55,down,Funda Arar,Yak Gel,31,16,113,,,,
56,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),55,36,104,,,,
57,-,Exuma,"Exuma, The Obeah Man",-,57,1,,,,
58,-,Tufan Derince,Gırani,-,58,1,,,,
59,-,青藤,活着万岁,-,59,1,,,,
60,down,Zuhal Olcay,Pervane,41,28,92,,,,
61,-,Merdan Şahin,Türkülerden Sor Beni,-,61,1,,,,
62,-,Bahadır,Aydan Güzel,-,62,1,,,,
63,-,Mehmet Akbaş,Husna (feat. Adem Karakoç),-,63,1,,,,
64,down,Tuğrul Karataş,Dombra,49,11,95,,,,
65,down,Mirkelam,Hatıralar,48,32,99,,,,
66,down,Manu Chao,Me Gustas Tu,54,44,3,,,,
67,-,MUJI BGM,Pequeña,-,67,1,,,,
68,-,Volkan Baltik,Racon 2 (Volkan Valtik Remix),-,68,1,,,,
69,-,Engin Metin & Erhan Esen,Si Şevket,-,69,1,,,,
70,-,MUJI BGM,2 Jigs,-,70,1,,,,
71,-,Ali Kınık,Zemheri,-,1,2,,,,
72,-,ebunny,Arabic Violin,-,72,1,,,,
73,-,Engin Metin & Erhan Esen,Si Hilmi Dah,-,73,1,,,,
74,-,Birol Can,Gururlan,-,2,29,,,,
75,-,Engin Metin & Erhan Esen,Horelh’ Fatimet Yiğıbz,-,75,1,,,,
76,down,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),16,7,6,,,,
77,-,MUJI BGM,Varmland Waltz,-,77,1,,,,
78,-,CVRTOON,Zahit Bizi Tan Eyleme,-,42,2,,,,
79,-,Engin Metin & Erhan Esen,Nıse Vored,-,79,1,,,,
80,-,Grup Çığ,Yarim Yarim,-,80,1,,,,
81,-,MUJI BGM,The Mountain Top,-,81,1,,,,
82,-,Ceyhun Çelikten,Aşkın Adı Erdoğan,-,28,1,,,,
83,-,Mehmûd Berazî,Serêkaniyê û Avaşîn,-,83,1,,,,
84,-,MUJI BGM,Sidh Beag agus Sidh Mor,-,84,1,,,,
85,-,Salaam,Gulumcan,-,85,1,,,,
86,-,Hozan Tekin,Şevko Halayı,-,86,1,,,,
87,-,Karwan,Dilim Tenge,-,87,1,,,,
88,-,Pandit Shivkumar Sharma,Walking In the Rain,-,88,1,,,,
89,-,Pandit Shivkumar Sharma,Dewdrops,-,89,1,,,,
90,-,Pandit Shivkumar Sharma,Stilness of the Lake,-,90,1,,,,
91,-,Mirkelam,Tavla,-,40,80,,,,
92,down,Kamuran Akkor,Bir Ateşe Attın Beni,63,2,56,,,,
93,down,Orhan Gencebay,Kaderimin Oyunu,57,39,70,,,,
94,down,Sema,Fikrimin İnce Gülü,72,12,89,,,,
95,down,Fettah Can,Yonca Bahçesi,59,41,98,,,,
96,down,Osman Öztunç,Türk'ün Türküsü,58,44,97,,,,
97,down,Orhan Gencebay,Batsın Bu Dünya,62,44,74,,,,
98,down,Jehan Barbur,Gidersen,61,47,84,,,,
99,down,Selami Şahin,Özledim Her Şeyini,53,37,85,,,,
100,down,Karmate,Kara Duman,65,35,77,,,,
