Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İzel,Düşer O,79,1,5,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,6,1,237,,,,
3,down,Galatasaray Tribün Korosu,Ağlama,1,1,229,,,,
4,down,Volkan Konak,Aleni Aleni,3,1,228,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),9,3,211,,,,
6,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),4,2,233,,,,
7,up,Selçuk Balcı,Deniz Üstünde Fener,10,6,222,,,,
8,up,Mustafa Ceceli,Emri Olur...,11,7,215,,,,
9,up,Murat Dalkılıç,Neyleyim İstanbulu,13,9,211,,,,
10,up,Murat Dalkılıç,Bir Hayli,16,10,199,,,,
11,up,Mark Eliyahu,Journey,17,2,226,,,,
12,up,Bülent Serttaş,Bodrum Akşamları,19,11,181,,,,
13,up,Mahmut Durgun,Abdulkadir Geylani,65,10,5,,,,
14,up,Serkan Kaya,Zor Bela,18,10,188,,,,
15,up,İbrahim Tatlıses,Seni Sana Bırakmam,21,13,172,,,,
16,up,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,30,1,87,,,,
17,down,Murat Boz,Geri Dönüş Olsa,8,8,174,,,,
18,up,Farid Farjad,Robabeh Jan,24,2,195,,,,
19,up,Funda Arar,Yak Gel,28,16,179,,,,
20,up,Mirkelam,Her Gece,23,13,174,,,,
21,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,27,8,188,,,,
22,up,Ekin Uzunlar,Hüznün Gemileri,48,2,186,,,,
23,up,Coşkun Direk,Ankara'nın Bağları,26,19,172,,,,
24,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,15,175,,,,
25,down,Ali Kınık,Kurtlar Sofrası,22,2,222,,,,
26,up,Rumeli Orhan Kemal,Kocamda Kocam,63,3,15,,,,
27,up,İbrahim Tatlıses,Sarhoş,34,18,179,,,,
28,up,Selçuk Balcı,Anlatamam Derdimi,33,20,168,,,,
29,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,32,2,164,,,,
30,up,Salih Yılmaz,Şelale,40,22,187,,,,
31,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,211,,,,
32,down,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,2,2,56,,,,
33,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,41,10,181,,,,
34,up,Fikret Kızılok,Gönül,42,7,172,,,,
35,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),37,29,166,,,,
36,up,Sami Yusuf,Hasbi Rabbi,44,12,195,,,,
37,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,207,,,,
38,up,Kıraç,Endamın Yeter,43,3,176,,,,
39,up,Mirkelam,Hatıralar,47,32,149,,,,
40,up,Orhan Gencebay,Hatasız Kul Olmaz,51,27,153,,,,
41,-,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,-,30,174,,,,
42,up,Fettah Can,Mandalinalar,49,29,170,,,,
43,up,Kamuran Akkor,Bir Ateşe Attın Beni,50,2,119,,,,
44,up,Yaşar,Masal,52,38,148,,,,
45,up,Mirkelam,Tavla,54,40,125,,,,
46,down,Mehmet Güreli,Kimse Bilmez,7,2,217,,,,
47,up,Selami Şahin,Özledim Her Şeyini,69,37,133,,,,
48,up,Birol Can,Gururlan,71,2,53,,,,
49,down,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),14,5,50,,,,
50,-,Hirai Zerdüş,Papatya,-,2,54,,,,
51,down,Karmate,Nayino,12,3,215,,,,
52,down,Murat Boz,Özledim,15,7,222,,,,
53,up,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,70,21,80,,,,
54,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),20,9,194,,,,
55,down,Deniz Toprak,Diz Dize,25,17,159,,,,
56,-,Müzeyyen Senar,Kimseye Etmem Şikayet,-,33,163,,,,
57,down,Seksendört,Kendime Yalan Söyledim,29,5,184,,,,
58,down,Yaşar,Acıtmıyor Sevdan,31,17,162,,,,
59,-,Nefeli Fasouli & Antonis Apergis,Mystiki Synantisi,-,59,1,,,,
60,-,hasan bayar,Kime Ne,-,56,8,,,,
61,-,Orhan Gencebay,Kaderimin Oyunu,-,39,111,,,,
62,up,Onur Akın,Bir Islıkta Sen Çal,100,1,39,,,,
63,-,Tarkan,Hatasız Kul Olmaz,-,50,106,,,,
64,-,Fettah Can,Yonca Bahçesi,-,41,143,,,,
65,down,Yaşar,Aldanırım,36,20,164,,,,
66,-,Orhan Gencebay,Batsın Bu Dünya,-,44,116,,,,
67,-,Fettah Can,Boş Bardak,-,43,112,,,,
68,-,Karmate,Kara Duman,-,35,122,,,,
69,down,Funda Arar,Senden Öğrendim,38,3,182,,,,
70,-,Manu Chao,Me Gustas Tu,-,44,18,,,,
71,-,Kadim Al Sahir,Zidini Eshqan - زيديني عشقاً (Live Concert),-,71,1,,,,
72,-,Ralph Beaubrun,LA MADAME,-,72,1,,,,
73,-,Juan D'Arienzo,Bar Exposición,-,73,1,,,,
74,-,Zeynep Dizdar,Vazgeç Gönül,-,53,70,,,,
75,-,Fausto Papetti,La dolce vita,-,75,1,,,,
76,-,Kike & Manu & Ozarus,Nuestra Historia,-,76,1,,,,
77,-,Original Oktoberfest,In München steht ein Hofbräuhaus,-,77,1,,,,
78,down,Selçuk Balcı,Dağların Karı Yetmez,46,26,178,,,,
79,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,28,,,,
80,-,Bayram Büyükoruç,Gülümden Geçmem,-,80,1,,,,
81,-,Mundi,To Morocco With the Stars,-,81,1,,,,
82,-,Kike & Manu & Ozarus,Ojalá Pudiera Ir,-,82,1,,,,
83,-,Efkan Şeşen,Polyushka Polye,-,15,56,,,,
84,-,Yogeshwara & Amida,Lokah samastah,-,84,1,,,,
85,-,Zimmie Gix,Absolute Chill,-,85,1,,,,
86,-,Onur Atmaca,Bahane,-,86,1,,,,
87,-,Ionut Cercel,Made in Romania,-,1,10,,,,
88,-,Mehteran,Ey Şanlı Ordu,-,88,1,,,,
89,-,Hirai Zerdüş,Ben Bilmezdim Renkleri,-,1,16,,,,
90,-,Tohi,Khodaya Mercy,-,90,1,,,,
91,-,Dxnkel,Bir Beyaz Orkide X Belki X Fırtınadayım X Gamzedeyim deva bulamam MİX,-,43,5,,,,
92,-,Dagestan SSR,Dagestan,-,92,1,,,,
93,-,Lusine Zakarian,Aravot Louso (XII),-,93,1,,,,
94,-,Sharakan Early Music Ensemble,"Havoun, Havoun (About the Bird)",-,94,1,,,,
95,-,Şevval Sam,Ben Seni Sevduğumi,-,54,75,,,,
96,up,Ekin Uzunlar,Son Bir Kez,99,24,127,,,,
97,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,98,,,,
98,-,Koliva,Yüksek Dağlara Doğru,-,54,61,,,,
99,-,Orhan Gencebay,Beni Böyle Sev,-,57,55,,,,
100,down,Tuğrul Karataş,Dombra,98,11,154,,,,
