Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,3,1,101,,,,
2,down,Rema,Calm Down,1,1,22,,,,
3,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,2,1,80,,,,
4,up,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,8,1,47,,,,
5,up,Volkan Konak,Aleni Aleni,6,1,149,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),7,3,137,,,,
7,down,Mustafa Yıldızdoğan,Türkiyem,5,1,154,,,,
8,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),9,2,138,,,,
9,up,Riff Cohen,Dans mon quartier,10,4,153,,,,
10,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),11,2,154,,,,
11,up,Karmate,Nayino,13,3,140,,,,
12,up,Mustafa Ceceli,Emri Olur...,12,7,140,,,,
13,up,Selçuk Balcı,Deniz Üstünde Fener,14,6,141,,,,
14,down,CVRTOON,Plevne,4,1,41,,,,
15,up,Murat Dalkılıç,Lüzumsuz Savaş,15,8,131,,,,
16,up,Murat Boz,Özledim,17,7,140,,,,
17,down,Murat Dalkılıç,Neyleyim İstanbulu,16,9,133,,,,
18,up,Murat Dalkılıç,Bir Hayli,19,10,128,,,,
19,up,Galatasaray Tribün Korosu,Ağlama,21,1,146,,,,
20,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),20,9,122,,,,
21,up,Mark Eliyahu,Journey,22,2,143,,,,
22,up,Bülent Serttaş,Bodrum Akşamları,25,11,106,,,,
23,up,Ferman Toprak,Hayatı Tespih Yapmışım,26,15,103,,,,
24,up,Melek Mosso,Sabahçı Kahvesi,24,24,5,,,,
25,up,İbrahim Tatlıses,Seni Sana Bırakmam,27,13,97,,,,
26,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,29,8,109,,,,
27,up,Mirkelam,Her Gece,28,13,97,,,,
28,up,Murat Boz,Geri Dönüş Olsa,30,8,103,,,,
29,up,Coşkun Direk,Ankara'nın Bağları,33,19,100,,,,
30,up,Yaşar,Acıtmıyor Sevdan,34,17,93,,,,
31,up,Selçuk Balcı,Anlatamam Derdimi,32,20,99,,,,
32,down,Funda Arar,Yak Gel,18,16,102,,,,
33,up,İbrahim Tatlıses,Sarhoş,38,18,103,,,,
34,up,Ali Kınık,Kurtlar Sofrası,45,2,139,,,,
35,up,Funda Arar,Senden Öğrendim,36,3,102,,,,
36,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,37,10,104,,,,
37,-,Salih Yılmaz,Şelale,-,22,107,,,,
38,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),41,29,95,,,,
39,up,Selçuk Balcı,Dağların Karı Yetmez,39,26,103,,,,
40,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,35,2,83,,,,
41,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,42,30,100,,,,
42,up,Farid Farjad,Robabeh Jan,46,2,112,,,,
43,up,Zuhal Olcay,Pervane,44,28,81,,,,
44,up,Fettah Can,Mandalinalar,49,29,97,,,,
45,up,Sami Yusuf,Hasbi Rabbi,78,12,112,,,,
46,down,Kıraç,Endamın Yeter,40,3,94,,,,
47,up,Birsen Tezer,Delikanlı,77,6,96,,,,
48,up,Tuğrul Karataş,Dombra,82,11,84,,,,
49,up,Mirkelam,Hatıralar,97,32,90,,,,
50,down,Müslüm Gürses,Tanrı İstemezse,43,26,109,,,,
51,up,Yaşar,Masal,98,38,86,,,,
52,-,Ekin Uzunlar,Hüznün Gemileri,-,2,116,,,,
53,up,Zeynep Casalini,Duvar,99,5,93,,,,
54,up,Müzeyyen Senar,Kimseye Etmem Şikayet,100,33,93,,,,
55,-,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),-,36,93,,,,
56,-,Mirkelam,Tavla,-,40,75,,,,
57,-,Selami Şahin,Özledim Her Şeyini,-,37,77,,,,
58,-,Ekin Uzunlar,Son Bir Kez,-,24,80,,,,
59,-,Osman Öztunç,Türk'ün Türküsü,-,44,86,,,,
60,-,Yasmin Levy,Firuze,-,38,71,,,,
61,-,Jehan Barbur,Gidersen,-,47,74,,,,
62,-,Orhan Gencebay,Kaderimin Oyunu,-,39,60,,,,
63,-,Karmate,Kara Duman,-,35,69,,,,
64,-,Serkan Kaya,Sevemiyorum,-,38,60,,,,
65,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,62,,,,
66,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,63,,,,
67,down,Mehter,Ceddin Deden,55,29,5,,,,
68,-,Tarkan,Hatasız Kul Olmaz,-,50,64,,,,
69,-,Sema,Fikrimin İnce Gülü,-,12,78,,,,
70,-,Efkan Şeşen,Polyushka Polye,-,15,33,,,,
71,-,Tan,Benim Gibi Olmayacak (feat. Serdar Ortaç),-,59,1,,,,
72,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,2,46,,,,
73,-,Koliva,Yüksek Dağlara Doğru,-,54,46,,,,
74,-,Zeynep Dizdar,Vazgeç Gönül,-,53,51,,,,
75,-,Ümit Sayın,Ben Tabii Ki,-,61,9,,,,
76,down,Efe Demir Mix,Hani Gökbörü (Trap mix),56,2,21,,,,
77,-,Erkin Koray,Şaşkın,-,77,1,,,,
78,-,haskin,Kurtlar Vadisi Cendere V3,-,4,14,,,,
79,-,Nadide Sultan,Konyalım,-,79,1,,,,
80,-,Nicholas Gunn,Earth Story,-,80,1,,,,
81,-,Efkan Şeşen,Bella Ciao,-,49,9,,,,
82,-,Serbest jajan سربست جاجان,الصغيرة الشجاعة انيمي - اللعبة الراقصة - تا تاتا تا تا تا تتا تا تتا - ريمكس,-,82,1,,,,
83,down,kristian xhaferaj,"Arabic Violin ""2",53,53,5,,,,
84,-,Ömer Faruk Tekbilek,"Adam, Love Is My Religion & Tende Canim",-,84,1,,,,
85,-,Selman Çalış,Dilber,-,85,1,,,,
86,-,OoOo,Alone,-,86,1,,,,
87,-,Hazrolu Bager Emin,Duygulu Beritan Grani,-,87,1,,,,
88,-,Amazonite Trio,Snake (Live),-,88,1,,,,
89,-,Hawaiian BGM channel,Breather,-,89,1,,,,
90,-,Sertaç Özgümüş & Deniz Taşar,Reunite,-,90,1,,,,
91,-,Tshepang Ramoba,Bana Baka,-,91,1,,,,
92,-,Xaniar Khosravi,Ghabe Akse Khali (Acoustic Version),-,92,1,,,,
93,-,İsmail Türüt,Dünya Bizi Aldadı,-,93,1,,,,
94,-,Cafe Music BGM Channel,Hawaiian Morning,-,94,1,,,,
95,-,Mamselle Ruiz,Moliendo Café,-,95,1,,,,
96,-,Metin Arolat,Dert Değil,-,40,25,,,,
97,-,Fettah Can,Kalp Ağrısı,-,61,51,,,,
98,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,46,,,,
99,-,Kıraç,Gidiyorum,-,44,24,,,,
100,-,Yaşar Kurt,Samistal Yaylası,-,64,13,,,,
