Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,6,1,53,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
3,up,Kıraç,Endamın Yeter,7,3,50,,,,
4,up,Mustafa Yıldızdoğan,Türkiyem,9,1,108,,,,
5,up,Volkan Konak,Aleni Aleni,5,1,104,,,,
6,down,Mehmet Güreli,Kimse Bilmez,4,2,101,,,,
7,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),8,2,95,,,,
8,down,Yasmin Levy,Adio Kerida,2,2,4,,,,
9,up,Riff Cohen,Dans mon quartier,10,4,106,,,,
10,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),11,2,106,,,,
11,up,Karmate,Nayino,13,3,93,,,,
12,up,Mustafa Ceceli,Emri Olur...,12,7,96,,,,
13,up,Selçuk Balcı,Deniz Üstünde Fener,15,6,97,,,,
14,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),17,9,79,,,,
15,up,Qara 07,Kavkaz Orginal Bass 2,21,2,17,,,,
16,down,Galatasaray Tribün Korosu,Ağlama,14,1,98,,,,
17,up,Serkan Kaya,Zor Bela,18,10,73,,,,
18,up,Bülent Serttaş,Bodrum Akşamları,19,11,66,,,,
19,up,Mark Eliyahu,Journey,20,2,95,,,,
20,up,Ferman Toprak,Hayatı Tespih Yapmışım,22,15,59,,,,
21,up,İbrahim Tatlıses,Seni Sana Bırakmam,23,13,57,,,,
22,up,Seksendört,Kendime Yalan Söyledim,26,5,62,,,,
23,down,Murat Dalkılıç,Lüzumsuz Savaş,16,8,87,,,,
24,up,Zeki Müren,Gitme Sana Muhtacım,24,10,65,,,,
25,up,Deniz Toprak,Diz Dize,27,17,54,,,,
26,up,Mirkelam,Her Gece,30,13,52,,,,
27,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,28,8,62,,,,
28,up,Murat Boz,Geri Dönüş Olsa,29,8,58,,,,
29,up,Selçuk Balcı,Anlatamam Derdimi,38,20,52,,,,
30,up,Yaşar,Acıtmıyor Sevdan,32,17,55,,,,
31,up,Coşkun Direk,Ankara'nın Bağları,31,19,60,,,,
32,up,Yaşar,Aldanırım,34,20,59,,,,
33,down,Farid Farjad,Robabeh Jan,3,2,66,,,,
34,down,Funda Arar,Yak Gel,33,16,60,,,,
35,up,İbrahim Tatlıses,Sarhoş,35,18,57,,,,
36,up,Müslüm Gürses,Tanrı İstemezse,36,26,62,,,,
37,up,Fikret Kızılok,Gönül,42,7,58,,,,
38,-,Ekin Uzunlar,Hüznün Gemileri,-,2,75,,,,
39,down,Salih Yılmaz,Şelale,37,22,63,,,,
40,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,39,10,62,,,,
41,up,Funda Arar,Senden Öğrendim,41,3,57,,,,
42,down,Selçuk Balcı,Dağların Karı Yetmez,40,26,57,,,,
43,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),43,29,50,,,,
44,up,Fettah Can,Mandalinalar,44,29,56,,,,
45,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,61,,,,
46,-,Murat Dalkılıç,Bir Hayli,-,10,82,,,,
47,up,Birsen Tezer,Delikanlı,47,6,58,,,,
48,up,Erkin Koray,Sevince,51,13,56,,,,
49,up,Ali Kınık,Kurtlar Sofrası,100,2,91,,,,
50,-,Orhan Gencebay,Hatasız Kul Olmaz,-,27,50,,,,
51,-,Yaşar,Masal,-,38,50,,,,
52,up,Tuğrul Karataş,Dombra,99,11,47,,,,
53,up,Mirkelam,Hatıralar,57,32,52,,,,
54,up,Sami Yusuf,Hasbi Rabbi,72,12,68,,,,
55,down,Müzeyyen Senar,Kimseye Etmem Şikayet,52,33,53,,,,
56,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,1,40,,,,
57,up,Zeynep Casalini,Duvar,76,5,58,,,,
58,-,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),-,36,53,,,,
59,-,Selami Şahin,Özledim Her Şeyini,-,37,46,,,,
60,-,Mirkelam,Tavla,-,40,39,,,,
61,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,48,2,40,,,,
62,-,Fettah Can,Yonca Bahçesi,-,41,53,,,,
63,-,Karmate,Kara Duman,-,35,40,,,,
64,-,Jehan Barbur,Gidersen,-,47,42,,,,
65,down,Osman Öztunç,Türk'ün Türküsü,61,44,55,,,,
66,-,Orhan Gencebay,Batsın Bu Dünya,-,44,34,,,,
67,-,Sema,Fikrimin İnce Gülü,-,12,43,,,,
68,-,Orhan Gencebay,Kaderimin Oyunu,-,39,34,,,,
69,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,87,,,,
70,-,Zerrin Özer,Kıyamam,-,23,1,,,,
71,-,Ekin Uzunlar,Son Bir Kez,-,24,49,,,,
72,down,Hirai Zerdüş,Papatya,54,2,49,,,,
73,-,Efkan Şeşen,Mohevis Kalo,-,73,1,,,,
74,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,9,,,,
75,-,Mem Ararat,Dil Disoje,-,75,1,,,,
76,-,Onur Akın,Bir Islıkta Sen Çal,-,1,4,,,,
77,-,Celal Yarici,Vanlıyam Kız Vanlıyam,-,77,1,,,,
78,-,Taner Olgun,Duymadın Hiç,-,78,1,,,,
79,-,Hozan Şervan,Barzani,-,79,1,,,,
80,-,Aşık Veysel,Kara Toprak,-,80,1,,,,
81,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,28,7,,,,
82,down,Hirai Zerdüş,İçime Sevda Kaçar,68,46,19,,,,
83,-,Şöhret Memmedov,İreli Esgerim,-,71,2,,,,
84,-,Nuri Serinlendirici,Shirin Dil,-,84,1,,,,
85,-,Halit Bilgiç,Olmadı,-,85,1,,,,
86,-,Hozan Şervan,Ax Bavemin,-,86,1,,,,
87,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,12,,,,
88,-,Berna Başar,Salında Gel,-,88,1,,,,
89,-,Erol Şahin,Çocukluk Çağlarım,-,89,1,,,,
90,-,Lizeta Kalimeri,Oute vorias oute notias,-,90,1,,,,
91,-,"Micheal O Suilleabhain, Tomás Ó Cathain, Tommy Kearney, John Dwyer & Matt Fahy",Larry O'Gaff,-,91,1,,,,
92,-,Murat Piroğlu,Felek Yıktın Beni,-,92,1,,,,
93,-,Pepe Kalle,Divise Par Deux,-,93,1,,,,
94,-,Asy,Flower of the Cities (Zahret Al Mada'en) [feat. Fairuz],-,94,1,,,,
95,-,Abrar Ul Haq,Billo De Ghar,-,95,1,,,,
96,-,Ibrar-Ul-Haq & Abrar Ul Haq,Nach Punjaban,-,96,1,,,,
97,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,22,,,,
98,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,32,,,,
99,-,Fettah Can,Boş Bardak,-,43,41,,,,
100,-,Erkin Koray,Fesuphanallah,-,39,36,,,,
