Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,35,,,,
2,up,Müslüm Gürses,Affet,6,1,35,,,,
3,up,Ahmet Kaya,Nereden Bileceksiniz,4,1,35,,,,
4,up,Sezen Aksu,Vazgeçtim,7,3,35,,,,
5,up,Volkan Konak,Aleni Aleni,9,1,33,,,,
6,down,Mustafa Yıldızdoğan,Türkiyem,3,1,35,,,,
7,up,Sezen Aksu,Seni Kimler Aldı,10,6,35,,,,
8,up,Ahmet Kaya,Kum Gibi,11,2,35,,,,
9,down,Müslüm Gürses,Nilüfer,8,2,35,,,,
10,up,Ebru Gündeş,Araftayım,13,9,33,,,,
11,up,Sezen Aksu,Her Şeyi Yak,14,3,35,,,,
12,up,Mehmet Güreli,Kimse Bilmez,16,2,34,,,,
13,up,Ahmet Kaya,Giderim,17,10,35,,,,
14,up,Sezen Aksu,Git...,19,4,35,,,,
15,up,Sezen Aksu,Unuttun mu Beni,20,7,34,,,,
16,up,Neşet Ertaş,Yalan Dünya,21,6,34,,,,
17,up,Riff Cohen,Dans mon quartier,23,4,33,,,,
18,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,26,14,32,,,,
19,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",12,3,33,,,,
20,up,Sezen Aksu,Kaçın Kurası,24,8,32,,,,
21,up,Sezen Aksu,Güllerim Soldu,28,5,28,,,,
22,up,Sezen Aksu,Gülümse,27,17,33,,,,
23,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),5,2,33,,,,
24,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,30,,,,
25,up,Ahmet Kaya,Ağladıkça,29,10,32,,,,
26,up,Fatih Bulut,İçmeden Oy Oy,84,26,3,,,,
27,up,Hirai Zerdüş,Papatya,52,2,23,,,,
28,down,Toygar Işıklı,Hayat Gibi,22,22,26,,,,
29,up,Sezen Aksu,Küçüğüm,31,8,31,,,,
30,up,Pinhani,Ne Güzel Güldün,30,15,31,,,,
31,up,Mustafa Ceceli,Emri Olur...,35,7,27,,,,
32,up,Karmate,Nayino,32,3,27,,,,
33,up,Sezen Aksu,Yalnızca Sitem,33,28,30,,,,
34,up,Selçuk Balcı,Deniz Üstünde Fener,36,6,26,,,,
35,down,Bahadır Sağlam,Kır Papatyası,15,1,18,,,,
36,up,Ahmet Kaya,Söyle,37,4,33,,,,
37,up,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),53,3,16,,,,
38,up,Ahmet Kaya,Beni Vur,44,13,27,,,,
39,up,Sezen Aksu,Beni Unutma,43,34,31,,,,
40,up,Sezen Aksu,Değer Mi?,46,36,20,,,,
41,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),18,3,33,,,,
42,up,Müslüm Gürses,Tutamıyorum Zamanı,42,6,30,,,,
43,down,Mark Eliyahu,Journey,34,2,25,,,,
44,-,Erkin Koray,Sevince,-,13,1,,,,
45,-,Mercan Dede,Napas,-,45,1,,,,
46,-,Burhan Toprak,Şevko,-,46,1,,,,
47,down,Galatasaray Tribün Korosu,Ağlama,25,1,29,,,,
48,-,Mehtap Meral,Gurbet Elde Bir Hal Geldi Başıma,-,48,1,,,,
49,down,Toygar Işıklı,Jenerik,38,6,31,,,,
50,-,Osman Öztunç,Türk'ün Türküsü,-,44,4,,,,
51,-,Fatih Güneş Elmas,Ben Özledim,-,51,1,,,,
52,-,Tüdanya,Bu mudur Sevmek,-,52,1,,,,
53,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,5,,,,
54,-,Fatih Güneş Elmas,Muhtacım Sana,-,54,1,,,,
55,-,Müslüm Gürses,Sevda Yüklü Kervanlar,-,55,4,,,,
56,-,Mim Suleiman,Haki,-,56,1,,,,
57,down,Nil Karaibrahimgil,Bu Mudur?,45,36,5,,,,
58,-,Theo Degler,Paris,-,58,1,,,,
59,-,Mehmet Fatih,Karanfil Deste Gider,-,59,1,,,,
60,-,Amalia Rodriguez,Petenera Portuguesa,-,60,1,,,,
61,-,Grup Volkan,Şahlanış Marşı,-,6,7,,,,
62,-,Pilot,Leylim Ley,-,62,1,,,,
63,-,Birol Can,Gururlan,-,2,7,,,,
64,-,Max Rambhojan,Tou't jou pa min'm (1992 version),-,64,1,,,,
65,-,Amália Rodrigues,Estranha Forma de Vida,-,65,1,,,,
66,-,Hakan Menguc,Sunrise,-,66,1,,,,
67,up,Azer Bülbül,Çoğu Gitti Azı Kaldı,71,51,5,,,,
68,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,65,3,15,,,,
69,-,Kaya Fernandez,La Fresca Latin Fever,-,69,1,,,,
70,down,Murat Dalkılıç,Lüzumsuz Savaş,39,8,24,,,,
71,-,Muharrem Yalçın,Le Le Zerye (feat. Hozan Aydın),-,71,1,,,,
72,-,Ilham Al Madfai,Sharabtak El Maay,-,72,1,,,,
73,-,Eda Baba,Ezbere Biliyorum Seni,-,73,1,,,,
74,-,Cheba Nouria,N'zor Nebra,-,74,1,,,,
75,down,Oya Bora,Bana Bir Masal Anlat Baba,2,2,9,,,,
76,-,Amr Diab,Youm Talat,-,76,1,,,,
77,-,İmera,Ezel,-,77,1,,,,
78,-,Caraïbean Voices,Caraibean Style,-,78,1,,,,
79,-,Mıstefayê Satılvala & Dengbêj Şakır,Asyayi,-,79,1,,,,
80,up,Sezen Aksu,Biliyorsun,98,26,28,,,,
81,-,Mıstefayê Satılvala & Dengbêj Şakır,Hevi,-,81,1,,,,
82,-,Salif Keita,Moussoulou (Remixed by Charles Webster),-,82,1,,,,
83,-,Salif Keita & Cesária Évora,Yamore,-,68,1,,,,
84,-,Sezen Aksu,Tutsak,-,31,25,,,,
85,up,Sezen Aksu,Kaybolan Yıllar,97,8,28,,,,
86,-,Kutup Yıldızı,Bir Adım Bir Adım Daha,-,86,1,,,,
87,-,Latin Jazz,Artistic Soundscape for Colombian Cafes,-,87,1,,,,
88,-,Mustafa Kemal Atatürk,10. Yıl Nutku,-,45,1,,,,
89,-,Kutup Yıldızı,Kıyamet Halayı-Ruhi Su'ya Güzelleme,-,89,1,,,,
90,-,Hubyarlı Aşık Alican,Kırklar Semahı,-,90,1,,,,
91,-,Macarena,A la repompa,-,91,1,,,,
92,-,Kutup Yıldızı,Biz Kazanacağız,-,92,1,,,,
93,-,Hubuyarlı Aşık Alican,Alaçam,-,93,1,,,,
94,-,Kutup Yıldızı,Yürüyüş Marşı,-,94,1,,,,
95,-,Ghamar,Jana,-,95,1,,,,
96,-,Kutup Yıldızı,Dersim Türküsü,-,96,1,,,,
97,-,Murat Dalkılıç,Bir Hayli,-,10,20,,,,
98,up,Murat Dalkılıç,Neyleyim İstanbulu,100,9,25,,,,
99,-,Murat Boz,Özledim,-,7,24,,,,
100,down,Neşet Ertaş,Evvelim Sen Oldun,99,44,20,,,,
