Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,2,1,0,,,,
2,down,Toygar Işıklı,Eyşan Unutamıyorum,1,1,0,,,,
3,up,Müslüm Gürses,Nilüfer,4,2,0,,,,
4,up,Ahmet Kaya,Kum Gibi,5,2,0,,,,
5,up,Mark Eliyahu,Journey,26,2,0,,,,
6,up,Müslüm Gürses,Tutamıyorum Zamanı,41,6,0,,,,
7,up,Ahmet Kaya,Nereden Bileceksiniz,9,1,0,,,,
8,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",29,3,0,,,,
9,down,Sezen Aksu,Seni Kimler Aldı,8,6,0,,,,
10,down,Sezen Aksu,Vazgeçtim,6,3,0,,,,
11,up,Mehmet Güreli,Kimse Bilmez,12,2,0,,,,
12,down,Volkan Konak,Aleni Aleni,7,1,0,,,,
13,down,Mustafa Yıldızdoğan,Türkiyem,3,1,0,,,,
14,up,Sezen Aksu,Git...,18,4,0,,,,
15,up,Sezen Aksu,Unuttun mu Beni,16,7,0,,,,
16,up,Hirai Zerdüş,Papatya,53,2,0,,,,
17,down,Ebru Gündeş,Araftayım,10,9,0,,,,
18,down,Sezen Aksu,Her Şeyi Yak,11,3,0,,,,
19,down,Ahmet Kaya,Söyle,13,4,0,,,,
20,up,Neşet Ertaş,Yalan Dünya,20,6,0,,,,
21,down,Ahmet Kaya,Giderim,15,10,0,,,,
22,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),14,3,0,,,,
23,up,Halil Sezai Paracikoglu,İsyan,27,4,0,,,,
24,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),17,2,0,,,,
25,down,Riff Cohen,Dans mon quartier,19,4,0,,,,
26,down,Sezen Aksu,Gülümse,23,17,0,,,,
27,down,Sezen Aksu,Güllerim Soldu,24,5,0,,,,
28,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,22,14,0,,,,
29,down,Sezen Aksu,Kaçın Kurası,25,8,0,,,,
30,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),28,2,0,,,,
31,up,Sezen Aksu,Tutsak,46,31,0,,,,
32,down,Ahmet Kaya,Ağladıkça,30,10,0,,,,
33,down,Toygar Işıklı,Hayat Gibi,31,22,0,,,,
34,down,Sezen Aksu,Küçüğüm,33,8,0,,,,
35,up,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),92,3,0,,,,
36,up,Sezen Aksu,Masum Değiliz,52,14,0,,,,
37,down,Pinhani,Ne Güzel Güldün,21,15,0,,,,
38,down,Karmate,Nayino,32,3,0,,,,
39,up,maNga,Dursun Zaman,57,14,0,,,,
40,down,Sezen Aksu,Yalnızca Sitem,34,28,0,,,,
41,down,Mustafa Ceceli,Emri Olur...,35,7,0,,,,
42,down,Selçuk Balcı,Deniz Üstünde Fener,36,6,0,,,,
43,down,Murat Dalkılıç,Lüzumsuz Savaş,38,8,0,,,,
44,down,Ahmet Kaya,Beni Vur,39,13,0,,,,
45,down,Sezen Aksu,Beni Unutma,40,34,0,,,,
46,down,Murat Dalkılıç,Neyleyim İstanbulu,43,9,0,,,,
47,down,Sezen Aksu,Değer Mi?,42,36,0,,,,
48,down,Sezen Aksu,Biliyorsun,47,26,0,,,,
49,down,Murat Dalkılıç,Bir Hayli,44,11,0,,,,
50,down,Sezen Aksu,Kaybolan Yıllar,45,8,0,,,,
51,down,Sezen Aksu,Geçer,49,20,0,,,,
52,down,Murat Boz,Özledim,51,7,0,,,,
53,down,Sezen Aksu,Belalım,50,34,0,,,,
54,up,Pinhani,Sevmekten Usanmam,54,25,0,,,,
55,down,Neşet Ertaş,Evvelim Sen Oldun,48,44,0,,,,
56,up,Ahmet Kaya,Mahur,61,44,0,,,,
57,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),58,9,0,,,,
58,up,Ahmet Kaya,Hani Benim Gençliğim,59,49,0,,,,
59,down,Ahmet Kaya,Arka Mahalle,56,18,0,,,,
60,up,Ahmet Kaya,Yakamoz,62,10,0,,,,
61,down,Ahmet Kaya,Hani Benim Gençliğim,60,34,0,,,,
62,up,Tarkan,Dudu,75,22,0,,,,
63,up,Sezen Aksu,Keskin Bıçak,63,56,0,,,,
64,up,Pinhani,Hele Bi Gel,65,4,0,,,,
65,down,Sezen Aksu,Vay,64,37,0,,,,
66,up,Pinhani,Beni Al,66,46,0,,,,
67,up,Serkan Kaya,Zor Bela,69,10,0,,,,
68,up,Ahmet Kaya,Korkarım,68,29,0,,,,
69,up,Halil Sezai Paracikoglu,Sonbahar,74,26,0,,,,
70,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),71,65,0,,,,
71,up,Sezen Aksu,Namus,76,60,0,,,,
72,down,Bülent Serttaş,Bodrum Akşamları,70,11,0,,,,
73,up,Pinhani,Dön Bak Dünyaya,79,5,0,,,,
74,down,Neşet Ertaş,Yazimi Kisa Çevirdin,72,72,0,,,,
75,-,Azer Bülbül,Çoğu Gitti Azı Kaldı,-,51,0,,,,
76,up,Gökhan Türkmen,Aşk Lazım,94,75,0,,,,
77,up,Sezen Aksu,Sarı Odalar,78,69,0,,,,
78,up,MFÖ,Yalnızlık Ömür Boyu,81,74,0,,,,
79,-,Sezen Aksu,Ne Ağlarsın,-,79,0,,,,
80,up,Oya Bora,Bana Bir Masal Anlat Baba,80,2,0,,,,
81,up,Müslüm Gürses,Sigara,98,57,0,,,,
82,-,Cem Karaca,Deniz Üstü Köpürür,-,44,0,,,,
83,-,Sema,Fikrimin İnce Gülü,-,12,0,,,,
84,-,Rumeli Orhan Kemal,Para Bizde,-,37,0,,,,
85,down,Toygar Işıklı,Jenerik,55,6,0,,,,
86,-,Trịnh Công Sơn,Hạ Trắng,-,86,0,,,,
87,-,Ali Kınık,Koca Reis,-,35,0,,,,
88,-,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,-,64,0,,,,
89,-,Bahadır Sağlam,Kır Papatyası,-,1,0,,,,
90,-,Ajda Pekkan,Bir Günah Gibi,-,90,0,,,,
91,-,Ahmet Kaya,Yüreğim Kanıyor,-,91,0,,,,
92,down,Mark Eliyahu,Journey (Mahmut Orhan Remix),89,13,0,,,,
93,-,Тимерболат,Иерусалим,-,93,0,,,,
94,-,Nelson Freitas,Safe Zone,-,94,0,,,,
95,-,Joy Division,Love Will Tear Us Apart (Live),-,95,0,,,,
96,down,Ahmet Kaya,Kod Adı Bahtiyar,73,71,0,,,,
97,down,Ahmet Kaya,Yakarım Geceleri,95,71,0,,,,
98,down,Sezen Aksu,El Gibi,77,40,0,,,,
99,-,Ebru Gündeş,Nerdeydin,-,79,0,,,,
100,up,İbrahim Tatlıses,Seni Sana Bırakmam,100,13,0,,,,
