Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,44,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,3,1,44,,,,
3,up,Ahmet Kaya,Kum Gibi,9,2,44,,,,
4,down,Müslüm Gürses,Affet,2,1,44,,,,
5,up,Sezen Aksu,Güllerim Soldu,24,5,37,,,,
6,down,Sezen Aksu,Vazgeçtim,5,3,44,,,,
7,down,Ahmet Kaya,Nereden Bileceksiniz,4,1,44,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),27,2,42,,,,
9,down,Volkan Konak,Aleni Aleni,6,1,42,,,,
10,up,Ahmet Kaya,Yakamoz,98,10,26,,,,
11,down,Sezen Aksu,Seni Kimler Aldı,8,6,44,,,,
12,-,Mehtap Meral,Söyle,-,12,1,,,,
13,up,Ahmet Kaya,Beni Vur,25,13,36,,,,
14,down,Müslüm Gürses,Nilüfer,11,2,44,,,,
15,down,Ebru Gündeş,Araftayım,12,9,42,,,,
16,down,Sezen Aksu,Her Şeyi Yak,14,3,44,,,,
17,up,Hirai Zerdüş,Papatya,34,2,31,,,,
18,up,Ahmet Kaya,Arka Mahalle,51,18,32,,,,
19,down,Mehmet Güreli,Kimse Bilmez,15,2,43,,,,
20,up,Sezen Aksu,Geçer,49,20,30,,,,
21,down,Ahmet Kaya,Giderim,16,10,44,,,,
22,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),18,3,40,,,,
23,-,Neşet Ertaş,Yolcu,-,19,11,,,,
24,down,Sezen Aksu,Git...,10,4,44,,,,
25,down,Sezen Aksu,Unuttun mu Beni,20,7,43,,,,
26,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),21,2,39,,,,
27,down,Neşet Ertaş,Yalan Dünya,13,6,43,,,,
28,up,Sezen Aksu,Biliyorsun,42,26,37,,,,
29,down,Riff Cohen,Dans mon quartier,22,4,42,,,,
30,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",19,3,42,,,,
31,down,Sezen Aksu,Kaçın Kurası,17,8,41,,,,
32,down,Sezen Aksu,Gülümse,23,17,42,,,,
33,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,26,14,41,,,,
34,down,Ahmet Kaya,Ağladıkça,28,10,41,,,,
35,down,Pinhani,Ne Güzel Güldün,31,15,40,,,,
36,down,Sezen Aksu,Küçüğüm,30,8,40,,,,
37,-,Burhan Toprak,Şevko,-,37,1,,,,
38,down,Selçuk Balcı,Deniz Üstünde Fener,37,6,35,,,,
39,down,Sezen Aksu,Yalnızca Sitem,33,28,37,,,,
40,-,Burhan Toprak,Keçeke Bıla Bıla,-,40,1,,,,
41,down,Ahmet Kaya,Söyle,38,4,42,,,,
42,down,Murat Dalkılıç,Lüzumsuz Savaş,39,8,33,,,,
43,up,Müslüm Gürses,Tutamıyorum Zamanı,47,6,39,,,,
44,-,Peder B. Helland,Wonder,-,44,1,,,,
45,down,Sezen Aksu,Değer Mi?,41,36,29,,,,
46,-,Pinhani,Dön Bak Dünyaya,-,5,18,,,,
47,up,Ekin Uzunlar,Hüznün Gemileri,66,2,18,,,,
48,up,Toygar Işıklı,Jenerik,57,6,39,,,,
49,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,17,,,,
50,-,Birol Can,Gururlan,-,2,9,,,,
51,-,Azer Bülbül,Çoğu Gitti Azı Kaldı,-,51,6,,,,
52,-,Azer Bülbül,Yaralandın mı Can,-,52,1,,,,
53,-,Leman Sam,Mavi Tango,-,53,1,,,,
54,-,Güçlü Soydemir,Deli Çoban,-,54,1,,,,
55,-,Altai Kai,Kai Kozhong,-,49,1,,,,
56,-,Atakan Ilgazdag,Bayrak,-,45,2,,,,
57,-,Sinan Kartal,Vay Halıma,-,57,1,,,,
58,-,Hasan Altınparmak,Sallasana Mendilini - Potpori,-,58,1,,,,
59,down,Sezen Aksu,Beni Unutma,40,34,40,,,,
60,-,Şentepeli Şükrü,Yoruldu Bu Beden,-,60,1,,,,
61,-,Forever Tango,Tanguera (Live),-,61,1,,,,
62,-,Yener,Atatürk,-,62,1,,,,
63,down,Toygar Işıklı,Hayat Gibi,29,22,35,,,,
64,down,Sezen Aksu,Kaybolan Yıllar,45,8,36,,,,
65,down,Sezen Aksu,Tutsak,43,31,34,,,,
66,-,Easter Music Specialists,Greenleaves (Tribute to Tuatha De Danann),-,66,1,,,,
67,-,Creol NapfÃ©ny,Confession - Vallomas (A. Gàbor Szucs),-,67,1,,,,
68,down,Murat Dalkılıç,Bir Hayli,44,11,28,,,,
69,down,Mustafa Ceceli,Emri Olur...,36,7,36,,,,
70,down,Neşet Ertaş,Evvelim Sen Oldun,48,44,27,,,,
71,down,Karmate,Nayino,35,3,34,,,,
72,down,Murat Boz,Özledim,50,7,32,,,,
73,down,Sezen Aksu,Masum Değiliz,68,14,30,,,,
74,down,Sezen Aksu,Belalım,55,34,25,,,,
75,up,Ahmet Kaya,Hani Benim Gençliğim,100,34,24,,,,
76,down,Neşet Ertaş,Gönül Dağı,67,35,27,,,,
77,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),97,9,23,,,,
78,-,Tuna Özdemir,Plevne Marşı,-,78,1,,,,
79,-,Giannis Ploutarhos,Kamia Den Miazi Me Sena Matia Mou,-,79,1,,,,
80,-,Ahmet Kaya,Hani Benim Gençliğim,-,49,24,,,,
81,-,Ahmet Kaya,Mahur,-,44,20,,,,
82,-,Vaudou Game,Pas contente,-,82,1,,,,
83,-,Orhan Osman,Karanfil,-,83,1,,,,
84,-,Elena Grekou,De Milao M' Agnostous,-,84,1,,,,
85,down,Cansever,Sen De Gittin,7,7,3,,,,
86,-,Vaska Ilijeva Glogovac,Pesna za Nikola Badev,-,86,1,,,,
87,-,Vaska Ilijeva Glogovac,Koj Pee Zlo Ne Misli,-,87,1,,,,
88,-,Phillipe Ndour,Sama Everything (feat. Viviane Chidid),-,88,1,,,,
89,up,Sezen Aksu,Hadi Bakalım,99,50,18,,,,
90,-,HAYA Band,腾格里HAYA,-,90,1,,,,
91,-,maNga,Dursun Zaman,-,14,21,,,,
92,-,Ragga Oktay,Kimbilir,-,92,1,,,,
93,-,Ragga Oktay,Bir Ömür Boyu,-,93,1,,,,
94,-,Pinhani,Sevmekten Usanmam,-,25,25,,,,
95,-,Pinhani,Hele Bi Gel,-,4,22,,,,
96,-,Tarkan,Dudu,-,22,22,,,,
97,-,Pinhani,Beni Al,-,46,18,,,,
98,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,31,,,,
99,-,Sezen Aksu,Keskin Bıçak,-,56,17,,,,
100,-,Sezen Aksu,Namus,-,60,10,,,,
