Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Azerin,Çırpınırdın Karadeniz,-,1,8,,,,
2,up,Galatasaray Tribün Korosu,Ağlama,17,1,38,,,,
3,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,1,1,8,,,,
4,down,Mark Eliyahu,Journey,3,2,35,,,,
5,up,Volkan Konak,Aleni Aleni,6,1,46,,,,
6,up,Mehmet Güreli,Kimse Bilmez,33,2,46,,,,
7,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),7,3,44,,,,
8,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),8,2,43,,,,
9,up,Riff Cohen,Dans mon quartier,10,4,46,,,,
10,down,Mustafa Yıldızdoğan,Türkiyem,5,1,48,,,,
11,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),11,2,46,,,,
12,down,Ali Kınık,Kurtlar Sofrası,4,2,35,,,,
13,down,Mustafa Ceceli,Emri Olur...,12,7,40,,,,
14,down,Selçuk Balcı,Deniz Üstünde Fener,13,6,39,,,,
15,down,Murat Dalkılıç,Neyleyim İstanbulu,14,9,35,,,,
16,down,Murat Dalkılıç,Bir Hayli,15,10,31,,,,
17,down,Murat Boz,Özledim,16,7,35,,,,
18,up,Funda Arar,Senden Öğrendim,31,3,8,,,,
19,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),9,9,26,,,,
20,up,Serkan Kaya,Zor Bela,43,10,15,,,,
21,down,Bülent Serttaş,Bodrum Akşamları,18,11,13,,,,
22,down,Ferman Toprak,Hayatı Tespih Yapmışım,19,15,6,,,,
23,down,Zeki Müren,Gitme Sana Muhtacım,20,10,7,,,,
24,down,Seksendört,Kendime Yalan Söyledim,21,5,4,,,,
25,down,Deniz Toprak,Diz Dize,22,17,4,,,,
26,up,Yaşar,Acıtmıyor Sevdan,48,17,2,,,,
27,down,Murat Boz,Geri Dönüş Olsa,23,8,3,,,,
28,down,Mirkelam,Her Gece,25,13,3,,,,
29,down,Selçuk Balcı,Anlatamam Derdimi,26,20,3,,,,
30,down,Arslanbek Sultanbekov,Домбыра,24,20,7,,,,
31,up,Yaşar,Aldanırım,49,20,2,,,,
32,down,Funda Arar,Yak Gel,27,16,4,,,,
33,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,28,8,4,,,,
34,up,Coşkun Direk,Ankara'nın Bağları,52,19,2,,,,
35,up,Müslüm Gürses,Tanrı İstemezse,41,26,4,,,,
36,down,Selçuk Balcı,Dağların Karı Yetmez,32,26,3,,,,
37,down,Salih Yılmaz,Şelale,30,22,5,,,,
38,-,Eda Baba,Yangın Yeri,-,38,1,,,,
39,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,36,10,7,,,,
40,down,Zuhal Olcay,Pervane,34,28,3,,,,
41,down,Fikret Kızılok,Gönül,35,7,4,,,,
42,down,Fettah Can,Mandalinalar,38,29,3,,,,
43,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,44,30,5,,,,
44,up,Birsen Tezer,Delikanlı,45,6,4,,,,
45,down,Orhan Gencebay,Hatasız Kul Olmaz,40,27,2,,,,
46,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),47,29,2,,,,
47,down,Erkin Koray,Sevince,39,13,4,,,,
48,up,Yaşar,Masal,84,38,3,,,,
49,up,Mirkelam,Hatıralar,54,32,3,,,,
50,up,Tuğrul Karataş,Dombra,59,11,2,,,,
51,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),90,36,2,,,,
52,up,Zeynep Casalini,Duvar,93,5,3,,,,
53,down,Ertunç,Derin Uykum,2,2,2,,,,
54,up,Selami Şahin,Özledim Her Şeyini,92,37,2,,,,
55,-,Sertaç Dılda,Reşe (feat. Bawer Beyani),-,26,1,,,,
56,up,Fettah Can,Yonca Bahçesi,95,41,2,,,,
57,up,Karmate,Kara Duman,99,35,3,,,,
58,up,Ekin Uzunlar,Hüznün Gemileri,97,2,21,,,,
59,-,Mirkelam,Tavla,-,40,1,,,,
60,-,Arabesk Remixci,Xuda Havar (Kurdısh Trap Remix),-,60,1,,,,
61,-,Osman Öztunç,Türk'ün Türküsü,-,44,5,,,,
62,-,Yıldırım Yıldızdoğan,Çırpınırdı Karadeniz,-,62,2,,,,
63,-,Jehan Barbur,Selvi Boylum Al Yazmalım,-,32,6,,,,
64,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,3,18,,,,
65,-,Nikos Vertis,Poso Me Pligoses,-,65,1,,,,
