Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,147,,,,
2,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,2,1,126,,,,
3,up,Volkan Konak,Aleni Aleni,4,1,194,,,,
4,up,Mehmet Güreli,Kimse Bilmez,6,2,184,,,,
5,up,Galatasaray Tribün Korosu,Ağlama,10,1,192,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),7,3,180,,,,
7,up,Mustafa Yıldızdoğan,Türkiyem,8,1,200,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,197,,,,
9,up,Selçuk Balcı,Deniz Üstünde Fener,11,6,185,,,,
10,up,Karmate,Nayino,12,3,181,,,,
11,up,Mustafa Ceceli,Emri Olur...,13,7,180,,,,
12,up,Murat Dalkılıç,Lüzumsuz Savaş,57,8,173,,,,
13,up,Mirkelam,Her Gece,22,13,137,,,,
14,up,Murat Dalkılıç,Neyleyim İstanbulu,86,9,177,,,,
15,up,Ali Kınık,Kurtlar Sofrası,17,2,185,,,,
16,down,Murat Boz,Özledim,14,7,186,,,,
17,down,Murat Dalkılıç,Bir Hayli,15,10,164,,,,
18,down,Mark Eliyahu,Journey,16,2,189,,,,
19,down,Bülent Serttaş,Bodrum Akşamları,18,11,147,,,,
20,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),63,9,161,,,,
21,down,İbrahim Tatlıses,Seni Sana Bırakmam,19,13,135,,,,
22,down,Farid Farjad,Robabeh Jan,5,2,158,,,,
23,down,Deniz Toprak,Diz Dize,20,17,129,,,,
24,up,Murat Boz,Geri Dönüş Olsa,25,8,144,,,,
25,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,21,8,152,,,,
26,down,Seksendört,Kendime Yalan Söyledim,24,5,149,,,,
27,-,Kıraç,Yıllar Sonra,-,27,17,,,,
28,down,Funda Arar,Yak Gel,23,16,146,,,,
29,down,Yaşar,Acıtmıyor Sevdan,28,17,129,,,,
30,down,Coşkun Direk,Ankara'nın Bağları,26,19,135,,,,
31,down,Cem Adrian & Mark Eliyahu,Derinlerde,3,1,45,,,,
32,down,Selçuk Balcı,Anlatamam Derdimi,29,20,135,,,,
33,down,Yaşar,Aldanırım,30,20,134,,,,
34,-,GS Tribune Choir,WARCHANT,-,26,5,,,,
35,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,31,10,144,,,,
36,down,Funda Arar,Senden Öğrendim,32,3,145,,,,
37,-,haskin,Kurtlar Vadisi Cendere V3,-,4,30,,,,
38,down,Salih Yılmaz,Şelale,33,22,151,,,,
39,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,181,,,,
40,down,Fikret Kızılok,Gönül,34,7,139,,,,
41,down,Sami Yusuf,Hasbi Rabbi,37,12,158,,,,
42,down,Selçuk Balcı,Dağların Karı Yetmez,36,26,145,,,,
43,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,35,2,127,,,,
44,down,Kıraç,Endamın Yeter,40,3,139,,,,
45,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,38,30,140,,,,
46,down,Tuğrul Karataş,Dombra,41,11,126,,,,
47,down,Fettah Can,Mandalinalar,39,29,138,,,,
48,down,Ekin Uzunlar,Hüznün Gemileri,43,2,154,,,,
49,down,Orhan Gencebay,Hatasız Kul Olmaz,44,27,120,,,,
50,down,Yaşar,Masal,45,38,122,,,,
51,down,Kamuran Akkor,Bir Ateşe Attın Beni,49,2,86,,,,
52,down,Mirkelam,Tavla,50,40,104,,,,
53,down,Yasmin Levy,Firuze,51,38,104,,,,
54,up,Ekin Uzunlar,Son Bir Kez,59,24,106,,,,
55,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,28,,,,
56,up,Despina Vandi,Na Ti Xerese,66,21,2,,,,
57,down,Fettah Can,Yonca Bahçesi,53,41,124,,,,
58,down,Orhan Gencebay,Kaderimin Oyunu,52,39,91,,,,
59,up,Karmate,Kara Duman,89,35,102,,,,
60,-,Efe Demir Mix,Hani Gökbörü (Trap mix),-,2,56,,,,
61,down,Orhan Gencebay,Batsın Bu Dünya,54,44,96,,,,
62,-,Selami Şahin,Özledim Her Şeyini,-,37,106,,,,
63,down,Despina Vandi,Na Ti Hairese (Original),27,13,5,,,,
64,down,Kıraç,Gidiyorum,60,44,45,,,,
65,down,Fettah Can,Boş Bardak,55,43,97,,,,
66,down,Mirkelam,Hatıralar,42,32,125,,,,
67,down,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,46,21,55,,,,
68,-,Ali Kınık,Zemheri,-,1,20,,,,
69,-,El Azhar,El Islam,-,69,1,,,,
70,-,Birol Can,Gururlan,-,2,39,,,,
71,-,Eymen Adal,Taca Sera,-,71,1,,,,
72,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,64,,,,
73,-,Edip Emre,Gerçekleri Tarih Yazar (Sampiyonluk Nağmeleri Brass Mix),-,15,13,,,,
74,-,Tekno & Shallipopi,So What?,-,74,1,,,,
75,-,Dessas,Laz Ziya,-,75,2,,,,
76,-,CVRTOON,İzmir Marşı,-,12,24,,,,
77,-,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,-,61,4,,,,
78,-,Mehmet Erenler,Sazalcadan Çıktım,-,78,1,,,,
79,-,Tayfun Ulker,Patakha Guddi Remix,-,79,1,,,,
80,-,Ayten Alpman,Bir Başkadır Benim Memleketim,-,60,1,,,,
81,-,Jodok Cello,Celtic Cello,-,81,1,,,,
82,-,Şiyar Berwari,Yar Heybetê,-,82,1,,,,
83,down,İncesaz,Çok Aşığın Var Diyorlar,56,33,86,,,,
84,-,Jodok Cello,Bella Ciao (Cello Cover),-,84,1,,,,
85,-,Hamid El Shari,Reet,-,85,1,,,,
86,-,ORK MLADEN BEND,Baven kocek,-,86,1,,,,
87,-,Hendyamps Studios,The Sound of Silence,-,87,1,,,,
88,up,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),90,5,38,,,,
89,-,Serkan Kaya,Zor Bela,-,10,155,,,,
90,-,Tarkan,Hatasız Kul Olmaz,-,50,92,,,,
91,down,Fettah Can,Bu Aşkın Katili Sensin,58,49,84,,,,
92,down,Zeynep Dizdar,Vazgeç Gönül,80,53,63,,,,
