Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,39,,,,
2,up,Qara 07,Kavkaz Orginal Bass 2,14,2,3,,,,
3,down,Volkan Konak,Aleni Aleni,2,1,90,,,,
4,down,Mehmet Güreli,Kimse Bilmez,3,2,87,,,,
5,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),4,3,86,,,,
6,up,Galatasaray Tribün Korosu,Ağlama,17,1,84,,,,
7,down,Mustafa Yıldızdoğan,Türkiyem,5,1,94,,,,
8,down,Riff Cohen,Dans mon quartier,6,4,92,,,,
9,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),7,2,92,,,,
10,down,Mustafa Ceceli,Emri Olur...,8,7,84,,,,
11,up,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,23,1,20,,,,
12,down,Karmate,Nayino,9,3,81,,,,
13,down,Selçuk Balcı,Deniz Üstünde Fener,10,6,85,,,,
14,down,Murat Dalkılıç,Lüzumsuz Savaş,12,8,75,,,,
15,up,Serkan Kaya,Zor Bela,46,10,59,,,,
16,down,Murat Dalkılıç,Neyleyim İstanbulu,13,9,76,,,,
17,down,Murat Boz,Özledim,15,7,81,,,,
18,down,Murat Dalkılıç,Bir Hayli,16,10,71,,,,
19,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),42,9,65,,,,
20,up,Bülent Serttaş,Bodrum Akşamları,48,11,52,,,,
21,down,Mark Eliyahu,Journey,11,2,81,,,,
22,down,Ferman Toprak,Hayatı Tespih Yapmışım,18,15,46,,,,
23,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,32,10,48,,,,
24,down,Zeki Müren,Gitme Sana Muhtacım,19,10,51,,,,
25,up,Seksendört,Kendime Yalan Söyledim,53,5,48,,,,
26,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,20,1,28,,,,
27,down,Murat Boz,Geri Dönüş Olsa,21,8,44,,,,
28,down,Mirkelam,Her Gece,22,13,42,,,,
29,down,Selçuk Balcı,Anlatamam Derdimi,26,20,39,,,,
30,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,24,8,48,,,,
31,down,Coşkun Direk,Ankara'nın Bağları,25,19,46,,,,
32,up,Yaşar,Acıtmıyor Sevdan,54,17,42,,,,
33,up,Samet Yıldırım,Bilmem Mi (Samet Yıldırım Remix),73,16,2,,,,
34,down,İbrahim Tatlıses,Sarhoş,30,18,43,,,,
35,down,Yaşar,Aldanırım,27,20,46,,,,
36,down,Funda Arar,Yak Gel,28,16,46,,,,
37,up,Farid Farjad,Robabeh Jan,65,2,54,,,,
38,up,Müslüm Gürses,Tanrı İstemezse,49,26,48,,,,
39,down,Salih Yılmaz,Şelale,29,22,49,,,,
40,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),33,29,38,,,,
41,down,Selçuk Balcı,Dağların Karı Yetmez,31,26,44,,,,
42,down,Fikret Kızılok,Gönül,35,7,44,,,,
43,down,Zuhal Olcay,Pervane,36,28,33,,,,
44,down,Funda Arar,Senden Öğrendim,34,3,45,,,,
45,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,34,,,,
46,up,Fettah Can,Mandalinalar,61,29,42,,,,
47,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,39,30,49,,,,
48,down,Erkin Koray,Sevince,37,13,47,,,,
49,down,Yaşar,Masal,41,38,38,,,,
50,down,Müzeyyen Senar,Kimseye Etmem Şikayet,44,33,40,,,,
51,down,Orhan Gencebay,Hatasız Kul Olmaz,40,27,41,,,,
52,up,Tuğrul Karataş,Dombra,94,11,36,,,,
53,down,Zeynep Casalini,Duvar,43,5,45,,,,
54,down,Sami Yusuf,Hasbi Rabbi,45,12,55,,,,
55,down,Birsen Tezer,Delikanlı,50,6,47,,,,
56,down,Kıraç,Endamın Yeter,55,3,38,,,,
57,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),47,36,42,,,,
58,down,Ali Kınık,Kurtlar Sofrası,52,2,78,,,,
59,up,Fettah Can,Yonca Bahçesi,59,41,42,,,,
60,down,Ekin Uzunlar,Hüznün Gemileri,51,2,62,,,,
61,up,Mirkelam,Tavla,95,40,32,,,,
62,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),38,2,84,,,,
63,-,Kıraç,Gidiyorum,-,44,8,,,,
64,-,Efkan Şeşen,Polyushka Polye,-,15,9,,,,
65,-,Mahmut Ercan,Oy Sivaslım,-,65,1,,,,
66,down,Jehan Barbur,Gidersen,62,47,38,,,,
67,down,Karmate,Kara Duman,60,35,32,,,,
68,-,İncesaz,Kalbimdeki Deniz,-,68,1,,,,
69,-,Iveen,Celtic Creed,-,69,1,,,,
70,-,Cengiz Özkan,Ben Denizde Bir Gemi,-,70,1,,,,
71,-,Khawater Mohamed Ibrahem,Art,-,71,1,,,,
72,-,Ümit Sayın,Ben Tabii Ki,-,61,5,,,,
73,-,Kıraç,Yıllar Sonra,-,27,5,,,,
74,-,Sebenli Cemal,Konyalı,-,74,1,,,,
75,-,Stellamara,Persephone,-,75,1,,,,
76,-,Arabesk Remixci & Kad1r,Reis,-,69,1,,,,
77,-,Blan Jalouqa,Laperise,-,44,2,,,,
78,-,Sebenli Cemal,İstanbul Çiftetellisi,-,78,1,,,,
79,-,Samet Yıldırım,Alaz Alaz (Samet Yıldırım Remix),-,67,3,,,,
80,-,Mark Eliyahu,Hope,-,55,2,,,,
81,-,Halit Bilgiç,Ölüyorum Yar,-,81,1,,,,
82,-,Kazgan,Kendi Yolun,-,82,1,,,,
83,-,Salif Keita,Madan,-,83,1,,,,
84,-,Kenan Çallı,Gurbet Elde Yadellerin Derdini,-,84,1,,,,
85,-,Sebenli Cemal,İnegöl Çiftetellisi,-,85,1,,,,
86,down,Osman Öztunç,Türk'ün Türküsü,58,44,44,,,,
87,-,Gazin,Eme Goze,-,87,1,,,,
88,-,No Land,Deniz Derin,-,88,1,,,,
89,-,Sebenli Cemal,Arabaya Bin,-,89,1,,,,
90,-,Sebenli Cemal,Ada Çiftetellisi,-,90,1,,,,
91,-,Various Artists,Doktor Civanım,-,91,1,,,,
92,-,Erutan,Tarts,-,92,1,,,,
93,-,Kareem Raihani & David Lurey,Om Namo Bhagavate,-,93,1,,,,
94,-,No Land,Al Beni (feat. Animist),-,94,1,,,,
95,-,Charles Aznavour,Il Faut Savoir,-,95,1,,,,
96,-,Ulug'bek Rahmatullaev,Qirmizi Olma (Eski),-,96,1,,,,
97,up,Yasmin Levy,Firuze,100,38,34,,,,
98,down,Orhan Gencebay,Batsın Bu Dünya,82,44,28,,,,
99,down,Fettah Can,Boş Bardak,98,43,34,,,,
100,down,Ekin Uzunlar,Son Bir Kez,86,24,40,,,,
