Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,7,,,,
2,up,Volkan Konak,Aleni Aleni,2,1,59,,,,
3,up,Mehmet Güreli,Kimse Bilmez,4,2,60,,,,
4,up,Riff Cohen,Dans mon quartier,6,4,60,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,3,1,62,,,,
6,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,60,,,,
7,up,Karmate,Nayino,10,3,52,,,,
8,up,Mustafa Ceceli,Emri Olur...,9,7,54,,,,
9,up,Selçuk Balcı,Deniz Üstünde Fener,12,6,53,,,,
10,up,Murat Dalkılıç,Lüzumsuz Savaş,14,8,49,,,,
11,up,Zeki Müren,Gitme Sana Muhtacım,15,10,20,,,,
12,up,Murat Dalkılıç,Neyleyim İstanbulu,74,9,46,,,,
13,up,Murat Dalkılıç,Bir Hayli,23,10,43,,,,
14,up,Murat Boz,Özledim,16,7,49,,,,
15,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),17,9,39,,,,
16,up,Serkan Kaya,Zor Bela,18,10,29,,,,
17,down,Galatasaray Tribün Korosu,Ağlama,13,1,52,,,,
18,up,Bülent Serttaş,Bodrum Akşamları,49,11,25,,,,
19,up,Ferman Toprak,Hayatı Tespih Yapmışım,20,15,19,,,,
20,up,İbrahim Tatlıses,Seni Sana Bırakmam,21,13,14,,,,
21,down,Mark Eliyahu,Journey,5,2,49,,,,
22,up,Salih Yılmaz,Şelale,35,22,17,,,,
23,down,Seksendört,Kendime Yalan Söyledim,22,5,18,,,,
24,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,38,10,19,,,,
25,up,Deniz Toprak,Diz Dize,25,17,18,,,,
26,down,Murat Boz,Geri Dönüş Olsa,24,8,14,,,,
27,up,Arslanbek Sultanbekov,Домбыра,27,20,19,,,,
28,up,İbrahim Tatlıses,Sarhoş,33,18,15,,,,
29,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,29,8,18,,,,
30,up,Coşkun Direk,Ankara'nın Bağları,30,19,14,,,,
31,up,Yaşar,Acıtmıyor Sevdan,31,17,15,,,,
32,up,Yaşar,Aldanırım,32,20,15,,,,
33,up,Funda Arar,Yak Gel,34,16,16,,,,
34,up,Ekin Uzunlar,Son Bir Kez,57,24,12,,,,
35,up,Funda Arar,Senden Öğrendim,39,3,20,,,,
36,up,Selçuk Balcı,Dağların Karı Yetmez,37,26,13,,,,
37,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,85,1,3,,,,
38,up,Müslüm Gürses,Tanrı İstemezse,42,26,16,,,,
39,up,Farid Farjad,Robabeh Jan,60,2,24,,,,
40,down,Selçuk Balcı,Anlatamam Derdimi,28,20,14,,,,
41,-,Mirkelam,Her Gece,-,13,13,,,,
42,down,Fikret Kızılok,Gönül,36,7,16,,,,
43,down,Fettah Can,Mandalinalar,40,29,15,,,,
44,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,41,30,18,,,,
45,-,Burak Akagün,Seni Hiç Kimse Sevemez,-,45,1,,,,
46,down,Erkin Koray,Sevince,43,13,16,,,,
47,up,Birsen Tezer,Delikanlı,65,6,16,,,,
48,down,Tuğrul Karataş,Dombra,45,11,12,,,,
49,down,Mirkelam,Hatıralar,47,32,15,,,,
50,down,Orhan Gencebay,Hatasız Kul Olmaz,44,27,14,,,,
51,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),73,36,13,,,,
52,down,Yaşar,Masal,48,38,14,,,,
53,down,Müzeyyen Senar,Kimseye Etmem Şikayet,46,33,11,,,,
54,-,Onur Bayraktar,Ayrılamıyorum Senden (feat. Gizem Kara),-,54,1,,,,
55,down,Zeynep Casalini,Duvar,50,5,14,,,,
56,down,Ali Kınık,Kurtlar Sofrası,19,2,47,,,,
57,down,Sami Yusuf,Hasbi Rabbi,51,12,23,,,,
58,down,Ekin Uzunlar,Hüznün Gemileri,26,2,31,,,,
59,down,Fettah Can,Yonca Bahçesi,52,41,13,,,,
60,down,Mirkelam,Tavla,53,40,11,,,,
61,down,Kıraç,Endamın Yeter,55,3,12,,,,
62,down,Jehan Barbur,Gidersen,59,47,13,,,,
63,down,Karmate,Kara Duman,61,35,13,,,,
64,down,Osman Öztunç,Türk'ün Türküsü,54,44,16,,,,
65,up,İncesaz,Çok Aşığın Var Diyorlar,67,33,9,,,,
66,down,Fettah Can,Boş Bardak,63,43,12,,,,
67,down,Fettah Can,Bu Aşkın Katili Sensin,62,49,10,,,,
68,up,Şevval Sam,Ben Seni Sevduğumi,68,54,6,,,,
69,down,Serkan Kaya,Sevemiyorum,66,38,9,,,,
70,down,Tarkan,Hatasız Kul Olmaz,64,50,11,,,,
71,down,Sema,Fikrimin İnce Gülü,56,12,13,,,,
72,down,Fettah Can,Kalp Ağrısı,70,61,7,,,,
73,down,Zeynep Dizdar,Vazgeç Gönül,72,53,6,,,,
74,down,Birsen Tezer,Aşk Bu Değil,71,58,6,,,,
75,down,Erkin Koray,Fesuphanallah,69,39,7,,,,
76,up,Koliva,Yüksek Dağlara Doğru,96,54,8,,,,
77,up,Murat Dalkılıç,Bir Güzellik Yap,86,62,6,,,,
78,down,Orhan Gencebay,Beni Böyle Sev,76,57,8,,,,
79,up,Yaşar Kurt,Samistal Yaylası,81,64,4,,,,
80,-,Seksendört,Dokunma,-,64,2,,,,
81,up,Metin Arolat,Dert Değil,99,40,5,,,,
82,up,Fettah Can,Yalanlar Cumhuriyeti,98,77,5,,,,
83,-,Yusuf Güney,Hazin,-,80,2,,,,
84,down,Mark Eliyahu,Sunshine,7,7,6,,,,
85,down,Ferdi Özbeğen,Gündüzüm Seninle,11,1,9,,,,
86,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,27,,,,
87,-,Wayne&Wax,Cock Music,-,87,1,,,,
88,down,Happy Birthday,Happy Birthday,84,67,2,,,,
89,-,Davido,Jowo,-,89,1,,,,
90,-,Ekin Uzunlar,Yokluğunun Kefeni,-,60,4,,,,
91,up,Murat Boz,Kalamam Arkadaş,97,68,3,,,,
92,-,Yasmin Levy,Firuze,-,38,10,,,,
93,-,Alican,Yandim Ay Aman,-,54,12,,,,
94,-,Birsen Tezer,Boşver,-,94,1,,,,
95,up,Müzeyyen Senar,Fikrimin İnce Gülü,95,17,6,,,,
96,up,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),100,3,34,,,,
97,-,Zeki Müren,Şimdi Uzaklardasın,-,72,1,,,,
98,-,Orhan Gencebay,Dertler Benim Olsun,-,39,2,,,,
99,-,Orhan Gencebay,Bir Teselli Ver,-,58,3,,,,
100,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,11,,,,
