Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,155,,,,
2,up,Kibariye,Lafımı Olur,2,1,10,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,5,1,208,,,,
4,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,4,1,134,,,,
5,up,Mehmet Güreli,Kimse Bilmez,6,2,192,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),37,3,188,,,,
7,up,Ekaterina Shelehova,Savage Daughter,66,7,7,,,,
8,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),7,2,205,,,,
9,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),8,2,189,,,,
10,down,Selçuk Balcı,Deniz Üstünde Fener,9,6,193,,,,
11,down,Karmate,Nayino,10,3,188,,,,
12,down,Mustafa Ceceli,Emri Olur...,11,7,188,,,,
13,up,Efe Demir Mix,Hani Gökbörü (Trap mix),29,2,62,,,,
14,down,Murat Dalkılıç,Lüzumsuz Savaş,12,8,181,,,,
15,down,Galatasaray Tribün Korosu,Ağlama,13,1,200,,,,
16,down,Murat Boz,Özledim,14,7,194,,,,
17,down,Murat Dalkılıç,Neyleyim İstanbulu,15,9,183,,,,
18,down,Murat Dalkılıç,Bir Hayli,16,10,171,,,,
19,down,Mark Eliyahu,Journey,17,2,197,,,,
20,down,Serkan Kaya,Zor Bela,18,10,163,,,,
21,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),19,9,167,,,,
22,down,Ferman Toprak,Hayatı Tespih Yapmışım,20,15,155,,,,
23,down,İbrahim Tatlıses,Seni Sana Bırakmam,21,13,143,,,,
24,-,Deniz Toprak,Diz Dize,-,17,135,,,,
25,down,hasan bayar,Deli Deli Oldum,3,1,6,,,,
26,up,Mirkelam,Her Gece,52,13,145,,,,
27,down,Farid Farjad,Robabeh Jan,22,2,166,,,,
28,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,23,8,160,,,,
29,down,Funda Arar,Yak Gel,24,16,154,,,,
30,down,Murat Boz,Geri Dönüş Olsa,25,8,149,,,,
31,down,Seksendört,Kendime Yalan Söyledim,26,5,156,,,,
32,down,Ali Kınık,Kurtlar Sofrası,30,2,193,,,,
33,down,Coşkun Direk,Ankara'nın Bağları,27,19,143,,,,
34,down,Yaşar,Aldanırım,28,20,142,,,,
35,down,Selçuk Balcı,Anlatamam Derdimi,31,20,143,,,,
36,down,İbrahim Tatlıses,Sarhoş,33,18,151,,,,
37,up,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,75,21,59,,,,
38,down,Funda Arar,Senden Öğrendim,34,3,153,,,,
39,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,32,2,135,,,,
40,down,Salih Yılmaz,Şelale,36,22,159,,,,
41,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,35,10,152,,,,
42,down,Fikret Kızılok,Gönül,38,7,147,,,,
43,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),39,29,142,,,,
44,down,Sami Yusuf,Hasbi Rabbi,41,12,166,,,,
45,down,Selçuk Balcı,Dağların Karı Yetmez,40,26,152,,,,
46,down,Kıraç,Endamın Yeter,43,3,147,,,,
47,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,44,30,148,,,,
48,down,Tuğrul Karataş,Dombra,42,11,131,,,,
49,down,Orhan Gencebay,Hatasız Kul Olmaz,45,27,126,,,,
50,down,Ekin Uzunlar,Hüznün Gemileri,46,2,161,,,,
51,down,Selami Şahin,Özledim Her Şeyini,48,37,109,,,,
52,down,Kamuran Akkor,Bir Ateşe Attın Beni,47,2,92,,,,
53,up,Ekin Uzunlar,Son Bir Kez,98,24,110,,,,
54,-,haskin,Kurtlar Vadisi Cendere V3,-,4,36,,,,
55,up,Orhan Gencebay,Batsın Bu Dünya,58,44,100,,,,
56,up,Yasmin Levy,Firuze,57,38,108,,,,
57,down,Fettah Can,Yonca Bahçesi,50,41,127,,,,
58,down,Fettah Can,Boş Bardak,56,43,100,,,,
59,-,Tarkan,Hatasız Kul Olmaz,-,50,95,,,,
60,up,İncesaz,Çok Aşığın Var Diyorlar,94,33,90,,,,
61,up,Fettah Can,Bu Aşkın Katili Sensin,95,49,86,,,,
62,-,Mem Ararat,Rindê (Live),-,62,1,,,,
63,-,Naftali Kempeh,אני מאמין,-,63,1,,,,
64,up,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,68,2,35,,,,
65,-,Tülay Özer,İkimiz Bir Fidanız,-,65,1,,,,
66,up,Zeynep Dizdar,Vazgeç Gönül,99,53,65,,,,
67,-,Ayşegül Aykaç,Bayat-i Şiraz Mugam,-,67,1,,,,
68,-,Hassan Shamaizadeh,Yeki Bedadam Bereseh,-,68,1,,,,
69,-,Naftali Kempeh,שלום עליכם,-,69,1,,,,
70,-,Gökçe Es,Geldim,-,70,1,,,,
71,-,Gökhan Namlı & Abdullah Yıldırım,Geleceğin Yok Senin,-,71,1,,,,
72,-,Kenny Kay Keny,Mangala Tsirony (feat. Dat'Kotry),-,72,1,,,,
73,-,Mariola Kacani,Djale nga Jugu (feat. Jurgen Kacani),-,73,1,,,,
74,-,Mehmûd Berazî,Ber Çêlano zozana (feat. Qaso yê Şero),-,74,1,,,,
75,down,haskin,İstanbul Sefiriyim - Süleyman Çakır V8,71,71,2,,,,
76,-,Fuat Saka,Şimdi Ne Yapar,-,76,1,,,,
77,-,Prod.Dsr,AUTOMOTIVO ASSOMBRA LUARA (Slowed + Reverb),-,77,1,,,,
78,-,Serap Sönmez,Rindê,-,78,1,,,,
79,-,Sevda Atabey,Can Babo,-,79,1,,,,
80,-,haskin,Kurtlar Vadisi Operasyon Müziği V5 Mix,-,58,2,,,,
81,-,ناصر السعيد,غرام,-,81,1,,,,
82,-,ناصر السعيد,ايات,-,62,2,,,,
83,-,Farid Farjad,Simin Bary,-,83,1,,,,
84,-,Edip Emre,Saldırın,-,84,1,,,,
85,-,Dilek Türkan,Müjgan Gibi Hicran Oku Ta Kalbime Geçti,-,85,1,,,,
86,-,Koroush Yaghmaee,Paeez,-,86,1,,,,
87,-,Kam Ata,Orman,-,87,1,,,,
88,-,Kam Ata,Ursul,-,88,1,,,,
89,-,David Berdugo,Lehol Ehad,-,89,1,,,,
90,-,Kam Ata,Tengri Teg,-,90,1,,,,
91,-,Juan Maglio,Princesa,-,91,1,,,,
92,-,Kıraç,Yıllar Sonra,-,27,18,,,,
93,up,Kıraç,Gidiyorum,96,44,48,,,,
94,-,Serkan Kaya,Sevemiyorum,-,38,78,,,,
95,up,Metin Arolat,Dert Değil,97,40,33,,,,
96,down,Karmate,Kara Duman,70,35,107,,,,
