Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),3,2,2,,,,
3,down,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,58,,,,
4,up,Qara 07,Kavkaz Orginal Bass 2,19,2,21,,,,
5,down,Volkan Konak,Aleni Aleni,4,1,109,,,,
6,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,102,,,,
7,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),6,2,100,,,,
8,up,Kıraç,Endamın Yeter,45,3,55,,,,
9,down,Mustafa Yıldızdoğan,Türkiyem,7,1,113,,,,
10,down,Riff Cohen,Dans mon quartier,9,4,111,,,,
11,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,111,,,,
12,up,Karmate,Nayino,12,3,98,,,,
13,up,Mustafa Ceceli,Emri Olur...,13,7,101,,,,
14,up,Murat Dalkılıç,Lüzumsuz Savaş,14,8,90,,,,
15,up,Murat Dalkılıç,Neyleyim İstanbulu,15,9,91,,,,
16,up,Murat Dalkılıç,Bir Hayli,16,10,86,,,,
17,up,Murat Boz,Özledim,17,7,97,,,,
18,down,Kamuran Akkor,Bir Ateşe Attın Beni,8,2,15,,,,
19,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),18,9,84,,,,
20,up,Galatasaray Tribün Korosu,Ağlama,20,1,103,,,,
21,up,Serkan Kaya,Zor Bela,21,10,78,,,,
22,up,Bülent Serttaş,Bodrum Akşamları,22,11,71,,,,
23,up,Mark Eliyahu,Journey,24,2,100,,,,
24,up,Ferman Toprak,Hayatı Tespih Yapmışım,25,15,63,,,,
25,up,Seksendört,Kendime Yalan Söyledim,26,5,66,,,,
26,up,Zeki Müren,Gitme Sana Muhtacım,27,10,70,,,,
27,up,Murat Boz,Geri Dönüş Olsa,29,8,63,,,,
28,up,Deniz Toprak,Diz Dize,28,17,59,,,,
29,up,Selçuk Balcı,Anlatamam Derdimi,32,20,57,,,,
30,up,Mirkelam,Her Gece,31,13,57,,,,
31,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,30,8,67,,,,
32,up,Yaşar,Acıtmıyor Sevdan,55,17,59,,,,
33,up,Coşkun Direk,Ankara'nın Bağları,34,19,65,,,,
34,up,İbrahim Tatlıses,Sarhoş,35,18,62,,,,
35,up,Salih Yılmaz,Şelale,36,22,67,,,,
36,up,Ali Kınık,Kurtlar Sofrası,56,2,96,,,,
37,up,Selçuk Balcı,Dağların Karı Yetmez,38,26,62,,,,
38,down,Müslüm Gürses,Tanrı İstemezse,37,26,67,,,,
39,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,40,10,67,,,,
40,down,Funda Arar,Senden Öğrendim,39,3,62,,,,
41,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),44,29,54,,,,
42,down,Fikret Kızılok,Gönül,41,7,63,,,,
43,down,Zuhal Olcay,Pervane,42,28,46,,,,
44,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,43,30,66,,,,
45,up,Erkin Koray,Sevince,47,13,60,,,,
46,up,Orhan Gencebay,Hatasız Kul Olmaz,50,27,53,,,,
47,up,Mirkelam,Hatıralar,49,32,57,,,,
48,down,Sami Yusuf,Hasbi Rabbi,46,12,73,,,,
49,down,Tuğrul Karataş,Dombra,48,11,52,,,,
50,up,Ekin Uzunlar,Hüznün Gemileri,60,2,80,,,,
51,-,Nazan Öncel,Beyoğlu,-,51,1,,,,
52,down,Yaşar,Masal,51,38,54,,,,
53,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,23,1,45,,,,
54,down,Müzeyyen Senar,Kimseye Etmem Şikayet,53,33,58,,,,
55,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),54,36,58,,,,
56,down,Farid Farjad,Robabeh Jan,33,2,71,,,,
57,down,Zeynep Casalini,Duvar,52,5,63,,,,
58,down,Mirkelam,Tavla,57,40,44,,,,
59,down,Ekin Uzunlar,Son Bir Kez,58,24,53,,,,
60,down,Selami Şahin,Özledim Her Şeyini,59,37,50,,,,
61,-,Ferdi Özbeğen,Gündüzüm Seninle,-,1,23,,,,
62,down,Osman Öztunç,Türk'ün Türküsü,61,44,59,,,,
63,down,Fettah Can,Yonca Bahçesi,62,41,57,,,,
64,up,Karmate,Kara Duman,66,35,44,,,,
65,-,Metin Işık,Tek Gerçeğimsin,-,65,1,,,,
66,-,Zeki Müren,Sorma,-,66,1,,,,
67,-,Azis,Sen Trope,-,52,3,,,,
68,-,Sepehr Khalse & Ali Ardavan,Ghalbe Banafsh (feat. Ida),-,68,1,,,,
69,-,Rinyu,Friendzone,-,69,1,,,,
70,-,Ferhat Tunç,Alır Dağlar,-,70,2,,,,
71,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,10,,,,
72,-,Cem Belevi,Bundan Sonra (Akustik),-,72,1,,,,
73,-,haskin,Kurtlar Vadisi Cendere V3,-,4,2,,,,
74,-,Oya Ergün,Lascia ch'io pianga,-,74,1,,,,
75,-,Azad Bedran,Ez Dinim,-,75,1,,,,
76,-,Ağasarlı Gülveren,Oy Sisdağı Sisdağı,-,76,1,,,,
77,-,Oğuz Yılmaz,Erik Dalı,-,52,4,,,,
78,-,Russia Balalaika Orchestra,Palushka,-,78,1,,,,
79,-,Sogand,Shekayat,-,79,1,,,,
80,-,Atim & Mika Mendes,Siguim,-,80,1,,,,
81,-,Oya Ergün,Ombra mai fu,-,81,1,,,,
82,-,Mahsun Kirmizigül,Dinle,-,32,2,,,,
83,-,Mix Premier,Amour compliqué,-,83,1,,,,
84,-,Okay Temiz & The Zurna Project,Canakkale Icinde / In Canakkale,-,84,1,,,,
85,-,Russia Balalaika Orchestra,Korobeyniky,-,85,1,,,,
86,-,Kibariye,Lafımı Olur,-,1,1,,,,
87,-,Kamuran Akkor,Yaradanım,-,87,1,,,,
88,-,Cano İsmail,Babaya Ağıt,-,88,1,,,,
89,-,Gülden Karaböcek,Adaletin Bu Mu Dünya (Armageddon Turk Radio Edit),-,89,1,,,,
90,down,Sema,Fikrimin İnce Gülü,64,12,47,,,,
91,down,Yasmin Levy,Firuze,65,38,44,,,,
92,down,Jehan Barbur,Gidersen,63,47,46,,,,
93,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,11,2,45,,,,
94,-,Burhan Öçal,Taksim Ney,-,94,1,,,,
95,-,Ümit Besen,Sıkı Sıkı Sarsam,-,95,1,,,,
96,-,Alex Khaskin,Travelled Lands,-,96,1,,,,
97,down,Orhan Gencebay,Kaderimin Oyunu,71,39,36,,,,
98,-,Yaşar,Aldanırım,-,20,62,,,,
99,down,Fettah Can,Boş Bardak,87,43,45,,,,
100,down,Serkan Kaya,Sevemiyorum,67,38,35,,,,
