Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,38,,,,
2,up,Müslüm Gürses,Affet,3,1,38,,,,
3,up,Ahmet Kaya,Kum Gibi,10,2,38,,,,
4,up,Ahmet Kaya,Nereden Bileceksiniz,4,1,38,,,,
5,up,Sezen Aksu,Vazgeçtim,5,3,38,,,,
6,up,Volkan Konak,Aleni Aleni,8,1,36,,,,
7,up,Sezen Aksu,Seni Kimler Aldı,9,6,38,,,,
8,up,Ahmet Kaya,Söyle,36,4,36,,,,
9,up,Müslüm Gürses,Nilüfer,12,2,38,,,,
10,up,Ebru Gündeş,Araftayım,13,9,36,,,,
11,up,Ahmet Kaya,Giderim,11,10,38,,,,
12,up,Sezen Aksu,Her Şeyi Yak,15,3,38,,,,
13,up,Mehmet Güreli,Kimse Bilmez,19,2,37,,,,
14,down,Mustafa Yıldızdoğan,Türkiyem,6,1,38,,,,
15,down,Sezen Aksu,Git...,14,4,38,,,,
16,up,Sezen Aksu,Unuttun mu Beni,17,7,37,,,,
17,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),41,2,33,,,,
18,up,Neşet Ertaş,Yalan Dünya,18,6,37,,,,
19,up,Riff Cohen,Dans mon quartier,20,4,36,,,,
20,up,Sezen Aksu,Kaçın Kurası,21,8,35,,,,
21,up,Sezen Aksu,Güllerim Soldu,22,5,31,,,,
22,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,24,14,35,,,,
23,up,Sezen Aksu,Gülümse,23,17,36,,,,
24,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),25,2,36,,,,
25,up,Ahmet Kaya,Ağladıkça,26,10,35,,,,
26,up,Mark Eliyahu,Journey,43,2,27,,,,
27,up,Pinhani,Ne Güzel Güldün,28,15,34,,,,
28,down,Sezen Aksu,Küçüğüm,27,8,34,,,,
29,up,Mustafa Ceceli,Emri Olur...,32,7,30,,,,
30,up,Toygar Işıklı,Hayat Gibi,38,22,29,,,,
31,up,Selçuk Balcı,Deniz Üstünde Fener,33,6,29,,,,
32,up,Müslüm Gürses,Tutamıyorum Zamanı,39,6,33,,,,
33,up,Murat Dalkılıç,Lüzumsuz Savaş,46,8,27,,,,
34,up,Sezen Aksu,Beni Unutma,37,34,34,,,,
35,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",29,3,36,,,,
36,up,Sezen Aksu,Değer Mi?,40,36,23,,,,
37,up,Ahmet Kaya,Beni Vur,48,13,30,,,,
38,up,Sezen Aksu,Tutsak,50,31,28,,,,
39,up,Sezen Aksu,Kaybolan Yıllar,47,8,31,,,,
40,down,Toygar Işıklı,Jenerik,34,6,33,,,,
41,up,Murat Dalkılıç,Neyleyim İstanbulu,73,9,28,,,,
42,up,Galatasaray Tribün Korosu,Ağlama,42,1,32,,,,
43,-,Rose May Alaba,Go Down Low,-,1,1,,,,
44,up,Sezen Aksu,Biliyorsun,53,26,31,,,,
45,up,Sezen Aksu,Geçer,52,20,25,,,,
46,up,Murat Boz,Özledim,84,7,27,,,,
47,up,Sezen Aksu,Belalım,99,34,20,,,,
48,-,Sezen Aksu,Masum Değiliz,-,14,25,,,,
49,up,Ahmet Kaya,Arka Mahalle,100,18,27,,,,
50,-,Sezen Aksu,Hadi Bakalım,-,50,14,,,,
51,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),16,3,36,,,,
52,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,18,,,,
53,-,Ahmet Kaya,Yakamoz,-,10,21,,,,
54,-,maNga,Dursun Zaman,-,14,18,,,,
55,up,Ahmet Kaya,Hani Benim Gençliğim,98,34,19,,,,
56,-,Ahmet Kaya,Mahur,-,44,18,,,,
57,-,Pinhani,Beni Al,-,46,16,,,,
58,-,Sezen Aksu,Keskin Bıçak,-,56,16,,,,
59,-,Sezen Aksu,Vay,-,37,13,,,,
60,-,Sezen Aksu,Namus,-,60,8,,,,
61,down,Sezen Aksu,Yalnızca Sitem,30,28,33,,,,
62,down,Karmate,Nayino,31,3,30,,,,
63,-,Serkan Kaya,Zor Bela,-,10,13,,,,
64,-,Ahmet Kaya,Korkarım,-,29,12,,,,
65,-,Bülent Serttaş,Bodrum Akşamları,-,11,9,,,,
66,-,King Promise & Simi,"Selfish, Pt. 2",-,66,1,,,,
67,down,Ali Kınık,Kurtlar Sofrası,2,2,27,,,,
68,up,Tarkan,Dudu,97,22,19,,,,
69,-,Ahmet Kaya,Hani Benim Gençliğim,-,49,20,,,,
70,-,"Lewis Astwood, Jr.",Happy Birthday REMIX,-,70,1,,,,
71,-,King Promise,Bra (feat. Kojo Antwi),-,71,1,,,,
72,-,Mehmet Kemiksiz,On Dört Asır Evvel,-,72,1,,,,
73,up,Murat Dalkılıç,Bir Hayli,95,11,23,,,,
74,-,Javier Limón,Se Muere por Volver (feat. Nella),-,74,2,,,,
75,-,Sayat Nova & Levon Katerjian,Ashkharoums Akh Chim Khashi,-,75,1,,,,
76,down,Neşet Ertaş,Yolcu,56,19,10,,,,
77,up,Neşet Ertaş,Evvelim Sen Oldun,96,44,23,,,,
78,-,Neşet Ertaş,Gönül Dağı,-,35,23,,,,
79,-,Ümit Sayın,Ben Tabii Ki,-,61,1,,,,
80,-,Neşet Ertaş,Şu Garip Hâlimden,-,80,1,,,,
81,down,Hirai Zerdüş,Papatya,76,2,26,,,,
82,-,Houari Benchenet,Mal Galbi,-,82,1,,,,
83,-,Pinhani,Sevmekten Usanmam,-,25,22,,,,
84,-,Khaled,Sidi Boumedienne,-,84,1,,,,
85,-,Fatih Bulut,İçmeden Oy Oy,-,26,4,,,,
86,-,Zahouania,Sahr Liyali,-,86,1,,,,
87,-,MİRAZ,Ya Hızır,-,80,1,,,,
88,-,Ragani,Light Within,-,88,1,,,,
89,-,Cheb Sahraoui,Deblet Gualbi,-,89,1,,,,
90,-,Houari Benchenet,Foug-E-Ramla,-,90,1,,,,
91,-,Pinhani,Dön Bak Dünyaya,-,5,15,,,,
92,-,Cheb Hamid,Khadidja,-,92,1,,,,
93,-,Cheba Fadela,N'Sel Fik,-,93,1,,,,
94,-,Pinhani,Hele Bi Gel,-,4,20,,,,
95,-,Oya Bora,Bana Bir Masal Anlat Baba,-,2,10,,,,
96,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,15,3,,,,
97,-,Sezen Aksu,Sarı Odalar,-,69,8,,,,
98,-,MFÖ,Yalnızlık Ömür Boyu,-,74,5,,,,
99,-,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),-,71,6,,,,
100,-,Gökhan Türkmen,Aşk Lazım,-,75,6,,,,
