Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,16,,,,
2,up,Galatasaray Tribün Korosu,Ağlama,16,1,61,,,,
3,-,Tesher,Jalebi Baby,-,1,1,,,,
4,down,Volkan Konak,Aleni Aleni,3,1,68,,,,
5,up,Mustafa Yıldızdoğan,Türkiyem,9,1,71,,,,
6,down,Mehmet Güreli,Kimse Bilmez,5,2,67,,,,
7,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),7,3,64,,,,
8,down,Mark Eliyahu,Journey,2,2,58,,,,
9,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),8,2,63,,,,
10,up,Riff Cohen,Dans mon quartier,10,4,69,,,,
11,down,Birsen Tezer,Delikanlı,6,6,25,,,,
12,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),11,2,69,,,,
13,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,19,1,12,,,,
14,up,Karmate,Nayino,44,3,60,,,,
15,down,Selçuk Balcı,Deniz Üstünde Fener,13,6,62,,,,
16,down,Murat Dalkılıç,Neyleyim İstanbulu,14,9,53,,,,
17,up,Murat Dalkılıç,Bir Hayli,50,10,51,,,,
18,down,Murat Boz,Özledim,15,7,58,,,,
19,up,Ali Kınık,Kurtlar Sofrası,49,2,56,,,,
20,down,Serkan Kaya,Zor Bela,18,10,38,,,,
21,down,Bülent Serttaş,Bodrum Akşamları,17,11,32,,,,
22,down,İbrahim Tatlıses,Seni Sana Bırakmam,20,13,23,,,,
23,down,Seksendört,Kendime Yalan Söyledim,22,5,27,,,,
24,down,Zeki Müren,Gitme Sana Muhtacım,12,10,29,,,,
25,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,21,1,8,,,,
26,down,Deniz Toprak,Diz Dize,24,17,25,,,,
27,down,Murat Boz,Geri Dönüş Olsa,23,8,23,,,,
28,up,Salih Yılmaz,Şelale,34,22,26,,,,
29,down,Arslanbek Sultanbekov,Домбыра,25,20,28,,,,
30,down,Mirkelam,Her Gece,26,13,22,,,,
31,down,Selçuk Balcı,Anlatamam Derdimi,28,20,22,,,,
32,down,Coşkun Direk,Ankara'nın Bağları,29,19,23,,,,
33,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,30,8,27,,,,
34,down,Yaşar,Acıtmıyor Sevdan,27,17,24,,,,
35,down,Müslüm Gürses,Tanrı İstemezse,33,26,25,,,,
36,down,Yaşar,Aldanırım,32,20,24,,,,
37,down,Funda Arar,Yak Gel,31,16,25,,,,
38,down,İbrahim Tatlıses,Sarhoş,35,18,24,,,,
39,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,36,10,28,,,,
40,down,Selçuk Balcı,Dağların Karı Yetmez,37,26,22,,,,
41,down,Fettah Can,Mandalinalar,39,29,24,,,,
42,down,Fikret Kızılok,Gönül,38,7,25,,,,
43,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),41,29,20,,,,
44,down,Erkin Koray,Sevince,42,13,25,,,,
45,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,40,30,27,,,,
46,up,Orhan Gencebay,Hatasız Kul Olmaz,48,27,23,,,,
47,down,Yaşar,Masal,46,38,23,,,,
48,down,Mirkelam,Hatıralar,43,32,24,,,,
49,down,Tuğrul Karataş,Dombra,45,11,19,,,,
50,up,Zeynep Casalini,Duvar,51,5,23,,,,
51,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),93,36,21,,,,
52,up,Selami Şahin,Özledim Her Şeyini,52,37,20,,,,
53,down,Sami Yusuf,Hasbi Rabbi,47,12,32,,,,
54,down,Fettah Can,Yonca Bahçesi,53,41,22,,,,
55,down,Mirkelam,Tavla,54,40,19,,,,
56,up,Osman Öztunç,Türk'ün Türküsü,58,44,25,,,,
57,up,Orhan Gencebay,Batsın Bu Dünya,94,44,13,,,,
58,down,Kıraç,Endamın Yeter,56,3,20,,,,
59,-,Müzeyyen Senar,Kimseye Etmem Şikayet,-,33,19,,,,
60,-,Ender Balkır,Yollar Seni Gide Gide Usandım,-,60,1,,,,
61,down,Ekin Uzunlar,Hüznün Gemileri,55,2,40,,,,
62,down,Jehan Barbur,Gidersen,59,47,21,,,,
63,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,15,27,,,,
64,up,Karmate,Kara Duman,95,35,18,,,,
65,-,Omar Hisham,Surah Al Mulk (Fearless),-,65,1,,,,
66,up,Fettah Can,Boş Bardak,96,43,17,,,,
67,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,İstiklâl marşı,-,24,2,,,,
68,down,Tarkan,Hatasız Kul Olmaz,66,50,16,,,,
69,-,Hadise,Biz Burdayız,-,69,1,,,,
70,-,Selma Güzel,Missing You in My Dreams,-,70,1,,,,
71,-,Eyaz Zaxoyî,Govende,-,71,1,,,,
72,-,Birol Can,Gururlan,-,2,17,,,,
73,-,HAYA Band,边方春兴,-,73,1,,,,
74,-,Ali Rahman,The Most Beautiful & Romantic Piano Pieces,-,16,11,,,,
75,-,Eyaz Zaxoyî,Dê Bihejîne,-,75,1,,,,
76,-,Drums World Collective,"Native American Flute for Massage, Meditation & Healing",-,76,1,,,,
77,-,Eyaz Zaxoyî,Bes Xo Giranke,-,77,1,,,,
78,-,Türk Kara Kuvvetleri Komutanlığı Bando ve Armoni Mızıkası,İstiklal Marşı,-,63,3,,,,
79,-,Mark Eliyahu,Journey (Theatrical Vers) [feat. Piris Eliyahu],-,79,1,,,,
80,-,Lisa Gerrard,Laurelei,-,80,1,,,,
81,-,Emre Denis Savaşkan,Your Body Next To Me,-,81,1,,,,
82,-,Xorodia Omadas,Pao S' Agapo (Πάο Σ' Αγαπώ),-,82,1,,,,
83,-,Omara Portuondo,Mueve la Cintura Mulato,-,83,1,,,,
84,-,Türk Kara Kuvvetleri Bando ve Armoni Mızıkası,İstiklal Marşı,-,71,3,,,,
85,-,Doğan Işık,Leyla,-,85,1,,,,
86,-,Hozan Remzi,Leyla,-,86,1,,,,
87,-,Ugur Demirci,Bir Başkadır Karatay (feat. Resul Aydemir),-,87,1,,,,
88,-,Domna Kountouri,O Doktor,-,88,1,,,,
89,-,Erdal Talay,Dunyaye,-,89,1,,,,
90,-,Domna Kountouri,I Plousia,-,90,1,,,,
91,-,Spiros Dielas & Stuart Miller,Sunrise over Athens,-,91,1,,,,
92,-,Henyer Echenique,El Padrino (feat. Rodrigo Mendoza),-,92,1,,,,
93,down,Fettah Can,Bu Aşkın Katili Sensin,64,49,17,,,,
94,-,Tuğrul Karataş,İstiklal Marşı,-,94,1,,,,
95,-,Lisa Gerrard,Swans,-,95,1,,,,
96,-,Serhat Gür,Kadına Şiddete Hayır,-,96,1,,,,
97,-,Zuhal Olcay,Pervane,-,28,16,,,,
98,down,Farid Farjad,Robabeh Jan,63,2,32,,,,
99,down,Yasmin Levy,Firuze,62,38,18,,,,
100,down,Serkan Kaya,Sevemiyorum,65,38,15,,,,
