Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,7,,,,
2,up,Müslüm Gürses,Affet,3,1,7,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,18,1,7,,,,
4,up,Ahmet Kaya,Nereden Bileceksiniz,8,1,7,,,,
5,down,Müslüm Gürses,Nilüfer,2,2,7,,,,
6,down,Sezen Aksu,Vazgeçtim,5,3,7,,,,
7,down,Volkan Konak,Aleni Aleni,6,1,7,,,,
8,up,Halil Sezai Paracikoglu,İsyan,27,4,7,,,,
9,-,Mahsun Kırmızıgül,Yoksun Sen,-,4,1,,,,
10,down,Sezen Aksu,Seni Kimler Aldı,9,6,7,,,,
11,up,Ahmet Kaya,Kum Gibi,12,2,7,,,,
12,down,Sezen Aksu,Unuttun mu Beni,7,7,7,,,,
13,up,Ebru Gündeş,Araftayım,13,9,7,,,,
14,down,Sezen Aksu,Her Şeyi Yak,10,3,7,,,,
15,up,Toygar Işıklı,Jenerik,32,6,7,,,,
16,up,Hirai Zerdüş,Papatya,16,2,7,,,,
17,down,Mehmet Güreli,Kimse Bilmez,11,2,7,,,,
18,down,Ahmet Kaya,Giderim,14,10,7,,,,
19,up,Müslüm Gürses,Tutamıyorum Zamanı,44,6,7,,,,
20,up,Sezen Aksu,Küçüğüm,31,8,7,,,,
21,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),15,3,7,,,,
22,down,Sezen Aksu,Git...,17,4,7,,,,
23,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",23,3,7,,,,
24,down,Riff Cohen,Dans mon quartier,19,4,7,,,,
25,down,Neşet Ertaş,Yalan Dünya,20,6,7,,,,
26,down,Ahmet Kaya,Söyle,4,4,7,,,,
27,-,Nil Karaibrahimgil,Bu Mudur (Akustik Versiyon),-,27,1,,,,
28,up,Sezen Aksu,Güllerim Soldu,49,5,5,,,,
29,down,Sezen Aksu,Gülümse,21,17,7,,,,
30,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),47,2,5,,,,
31,down,Sezen Aksu,Kaçın Kurası,24,8,7,,,,
32,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,25,14,7,,,,
33,up,Ali Kınık,Kurtlar Sofrası,64,2,3,,,,
34,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),26,2,7,,,,
35,down,Ahmet Kaya,Ağladıkça,29,10,7,,,,
36,-,Nil Karaibrahimgil,Bu Mudur?,-,36,1,,,,
37,down,Pinhani,Ne Güzel Güldün,30,15,7,,,,
38,down,Sezen Aksu,Yalnızca Sitem,33,28,7,,,,
39,up,Selçuk Balcı,Deniz Üstünde Fener,52,6,5,,,,
40,down,Mustafa Ceceli,Emri Olur...,34,7,6,,,,
41,up,Murat Dalkılıç,Lüzumsuz Savaş,54,8,5,,,,
42,down,Sezen Aksu,Beni Unutma,37,34,7,,,,
43,up,Halil Sezai Paracikoglu,Sonbahar,96,26,7,,,,
44,-,Sezen Aksu,Bir Çocuk Sevdim,-,44,1,,,,
45,down,Ahmet Kaya,Beni Vur,36,13,7,,,,
46,down,Sezen Aksu,Biliyorsun,42,26,7,,,,
47,down,Murat Dalkılıç,Neyleyim İstanbulu,38,9,7,,,,
48,up,Karmate,Nayino,59,3,7,,,,
49,down,Sezen Aksu,Geçer,45,20,7,,,,
50,-,Gustavo Santaolalla,Deportation / Iguazu,-,50,1,,,,
51,down,Murat Dalkılıç,Bir Hayli,40,10,7,,,,
52,down,Sezen Aksu,Tutsak,43,31,7,,,,
53,-,Toygar Işıklı,Herkes Öldürür Sevdiğini,-,16,2,,,,
54,-,Grup Yorum,Çav Bella,-,13,2,,,,
55,-,Tarkan,Sorma Kalbim,-,55,1,,,,
56,-,Azer Bülbül,Dokunmayın Çok Fenayım,-,56,2,,,,
57,-,Tarkan,Dudu,-,22,6,,,,
58,down,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),35,3,2,,,,
59,-,Birol Can,Anlayamaz Kimse Bu Aşkı,-,51,1,,,,
60,-,Benise & David Arkenstone,Bliss,-,60,1,,,,
61,-,Arslanbek Sultanbekov,Домбыра,-,20,1,,,,
62,-,Salim Dündar,Aynalar,-,62,1,,,,
63,-,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,-,30,1,,,,
64,-,Bahadır Sağlam,Kır Papatyası,-,1,1,,,,
65,-,Hirai Zerdüş,Roja Gı Bû Bûk,-,65,2,,,,
66,-,Mustafa Sandal,Aya Benzer,-,66,1,,,,
67,-,Benise & David Arkenstone,Eyes Behind the Veil,-,67,1,,,,
68,-,Tülay Özcan,Yıldızların Altında,-,68,1,,,,
69,-,Hiromitsu Agatsuma,Kaze,-,69,1,,,,
70,-,Tarkan,Hatasız Kul Olmaz,-,50,1,,,,
71,-,Arif Baloch,Mani Sabza Mana Yala Ko,-,71,1,,,,
72,-,Grup Yorum,Uğurlama,-,7,1,,,,
73,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,1,,,,
74,-,Ali Kınık,Koca Reis,-,35,1,,,,
75,-,Taner Demiralp,Gine Dertli Dertli,-,75,1,,,,
76,-,Михаил Шуфутинский,Дорогой длинною,-,76,1,,,,
77,-,Cahit Berkay,Selvi Boylum Al Yazmalım,-,77,1,,,,
78,-,Lars-Luis Linek,Austrian Waltz,-,78,1,,,,
79,-,Nezih Ünen,Seams of Kirtil,-,79,1,,,,
80,-,Ünal Zorer,Bahçelerde Mor Meni,-,80,1,,,,
81,-,Nizamettin Sevil,Sabah Ezanı,-,81,1,,,,
82,-,Grupo Pacha,La anaconda,-,82,1,,,,
83,down,Sezen Aksu,Değer Mi?,39,36,6,,,,
84,down,Sezen Aksu,Kaybolan Yıllar,41,8,7,,,,
85,-,DimSuk Wang,Hot Girl Bummer (Cover),-,85,1,,,,
86,-,Hiromitsu Agatsuma,Hana - Sora Wo Mau Kaze No Gotoku,-,86,1,,,,
87,-,Mikhail Krug,Кольщик,-,87,1,,,,
88,down,Neşet Ertaş,Evvelim Sen Oldun,46,44,7,,,,
89,-,Šaban Šaulić,Zadnju Suzu Isplakaću,-,89,1,,,,
90,-,Hiromitsu Agatsuma,Takeda No Komoriuta,-,90,1,,,,
91,-,Serhat,Kurdish Mashup 2.0,-,91,1,,,,
92,-,Hiromitsu Agatsuma,En,-,92,1,,,,
93,-,Baha Yetkin,Galata,-,93,1,,,,
94,down,Murat Boz,Özledim,48,7,7,,,,
95,-,Hiromitsu Agatsuma,Time Traveler,-,95,1,,,,
96,-,İnce Saz,Istanbul'a Dair,-,96,1,,,,
97,-,Hiromitsu Agatsuma,Tsugaru Jongara-Bushi (Shin-Bushi),-,97,1,,,,
98,-,Hiromitsu Agatsuma,Yasaburo-Bushi,-,98,1,,,,
99,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),56,9,7,,,,
100,down,Sezen Aksu,Masum Değiliz,60,14,7,,,,
