Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,8,,,,
2,up,Volkan Konak,Aleni Aleni,2,1,60,,,,
3,up,Mehmet Güreli,Kimse Bilmez,3,2,61,,,,
4,up,Mustafa Yıldızdoğan,Türkiyem,5,1,63,,,,
5,down,Riff Cohen,Dans mon quartier,4,4,61,,,,
6,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,37,1,4,,,,
7,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),6,2,61,,,,
8,down,Karmate,Nayino,7,3,53,,,,
9,down,Mustafa Ceceli,Emri Olur...,8,7,55,,,,
10,down,Selçuk Balcı,Deniz Üstünde Fener,9,6,54,,,,
11,up,Ferdi Özbeğen,Gündüzüm Seninle,85,1,10,,,,
12,down,Murat Dalkılıç,Lüzumsuz Savaş,10,8,50,,,,
13,up,İbrahim Tatlıses,Seni Sana Bırakmam,20,13,15,,,,
14,down,Murat Dalkılıç,Bir Hayli,13,11,44,,,,
15,down,Murat Boz,Özledim,14,7,50,,,,
16,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),15,9,40,,,,
17,down,Serkan Kaya,Zor Bela,16,10,30,,,,
18,down,Galatasaray Tribün Korosu,Ağlama,17,1,53,,,,
19,up,Farid Farjad,Robabeh Jan,39,2,25,,,,
20,up,Mark Eliyahu,Journey,21,2,50,,,,
21,down,Ferman Toprak,Hayatı Tespih Yapmışım,19,15,20,,,,
22,up,Ekin Uzunlar,Hüznün Gemileri,58,2,32,,,,
23,down,Zeki Müren,Gitme Sana Muhtacım,11,10,21,,,,
24,down,Seksendört,Kendime Yalan Söyledim,23,5,19,,,,
25,up,Mirkelam,Her Gece,41,13,14,,,,
26,up,Murat Boz,Geri Dönüş Olsa,26,8,15,,,,
27,up,Arslanbek Sultanbekov,Домбыра,27,20,20,,,,
28,up,Yaşar,Acıtmıyor Sevdan,31,17,16,,,,
29,up,Yaşar,Aldanırım,32,20,16,,,,
30,up,Funda Arar,Yak Gel,33,16,17,,,,
31,down,İbrahim Tatlıses,Sarhoş,28,18,16,,,,
32,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,29,8,19,,,,
33,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,3,56,,,,
34,down,Coşkun Direk,Ankara'nın Bağları,30,19,15,,,,
35,up,Selçuk Balcı,Anlatamam Derdimi,40,20,15,,,,
36,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,55,,,,
37,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,24,10,20,,,,
38,down,Ekin Uzunlar,Son Bir Kez,34,24,13,,,,
39,down,Müslüm Gürses,Tanrı İstemezse,38,26,17,,,,
40,down,Salih Yılmaz,Şelale,22,22,18,,,,
41,down,Selçuk Balcı,Dağların Karı Yetmez,36,26,14,,,,
42,down,Funda Arar,Senden Öğrendim,35,3,21,,,,
43,down,Fikret Kızılok,Gönül,42,7,17,,,,
44,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,44,30,19,,,,
45,up,Orhan Gencebay,Hatasız Kul Olmaz,50,27,15,,,,
46,up,Birsen Tezer,Delikanlı,47,6,17,,,,
47,down,Erkin Koray,Sevince,46,13,17,,,,
48,up,Mirkelam,Hatıralar,49,32,16,,,,
49,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),51,36,14,,,,
50,up,Yaşar,Masal,52,38,15,,,,
51,up,Zeynep Casalini,Duvar,55,5,15,,,,
52,down,Tuğrul Karataş,Dombra,48,11,13,,,,
53,down,Fettah Can,Mandalinalar,43,29,16,,,,
54,down,Müzeyyen Senar,Kimseye Etmem Şikayet,53,33,12,,,,
55,down,Murat Dalkılıç,Neyleyim İstanbulu,12,9,47,,,,
56,up,Sami Yusuf,Hasbi Rabbi,57,12,24,,,,
57,up,Kıraç,Endamın Yeter,61,3,13,,,,
58,up,Fettah Can,Yonca Bahçesi,59,41,14,,,,
59,up,Mirkelam,Tavla,60,40,12,,,,
60,up,Jehan Barbur,Gidersen,62,47,14,,,,
61,up,Osman Öztunç,Türk'ün Türküsü,64,44,17,,,,
62,up,Yasmin Levy,Firuze,92,38,11,,,,
63,down,Bülent Serttaş,Bodrum Akşamları,18,11,26,,,,
64,up,Tarkan,Hatasız Kul Olmaz,70,50,12,,,,
65,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,1,,,,
66,down,Ali Kınık,Kurtlar Sofrası,56,2,48,,,,
67,down,Deniz Toprak,Diz Dize,25,17,19,,,,
68,up,Şevval Sam,Ben Seni Sevduğumi,68,54,7,,,,
69,-,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),-,29,12,,,,
70,up,Happy Birthday,Happy Birthday,88,67,3,,,,
71,-,Türk Kara Kuvvetleri Bando ve Armoni Mızıkası,İstiklal Marşı,-,71,2,,,,
72,down,İncesaz,Çok Aşığın Var Diyorlar,65,33,10,,,,
73,down,Sema,Fikrimin İnce Gülü,71,12,14,,,,
74,down,Fettah Can,Kalp Ağrısı,72,61,8,,,,
75,-,Feruşah,Çavete Xezale,-,75,1,,,,
76,-,Selami Şahin,Özledim Her Şeyini,-,37,12,,,,
77,-,Mustafa Beyazkuş,Kostak Ali Zeybeği,-,77,1,,,,
78,-,Birol Can,Gururlan,-,2,13,,,,
79,-,Orhan Gencebay,Batsın Bu Dünya,-,44,6,,,,
80,down,Fettah Can,Bu Aşkın Katili Sensin,67,49,11,,,,
81,-,Orhan Gencebay,Kaderimin Oyunu,-,39,7,,,,
82,down,Serkan Kaya,Sevemiyorum,69,38,10,,,,
83,down,Orhan Gencebay,Beni Böyle Sev,78,57,9,,,,
84,-,Haluk Levent,Acılara Tutunmak,-,84,1,,,,
85,-,İbrahim Tatlıses,Tek Tek,-,85,1,,,,
86,-,Mahmut Tuncer,Ay Gördüm Allah (Remix),-,67,1,,,,
87,-,Ahmet Şafak,Memleket Meselesi,-,87,1,,,,
88,down,Mark Eliyahu,Sunshine,84,7,7,,,,
89,-,Marsis,Kapiya Sandalye,-,89,1,,,,
90,-,Nicos,Nihavent Oriental,-,90,1,,,,
91,down,Karmate,Kara Duman,63,35,14,,,,
92,-,Trabant 33,Treats in Helsinki,-,92,1,,,,
93,-,April Yang,Game of Thrones Theme,-,50,3,,,,
94,down,Fettah Can,Boş Bardak,66,43,13,,,,
95,-,Les Fragments de la Nuit,Entre ciel et fer,-,95,1,,,,
96,-,Estas Tonne,The Song of the Golden Dragon,-,96,1,,,,
97,down,Zeynep Dizdar,Vazgeç Gönül,73,53,7,,,,
98,down,Birsen Tezer,Aşk Bu Değil,74,58,7,,,,
99,down,Müzeyyen Senar,Fikrimin İnce Gülü,95,17,7,,,,
100,down,Orhan Gencebay,Bir Teselli Ver,99,58,4,,,,
