Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,22,,,,
2,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,75,,,,
3,up,Volkan Konak,Aleni Aleni,4,1,74,,,,
4,up,Mehmet Güreli,Kimse Bilmez,5,2,73,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,2,1,77,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,70,,,,
7,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,69,,,,
8,up,Ekin Uzunlar,Hüznün Gemileri,23,2,46,,,,
9,down,Riff Cohen,Dans mon quartier,8,4,75,,,,
10,up,Karmate,Nayino,11,3,64,,,,
11,up,Selçuk Balcı,Deniz Üstünde Fener,13,6,68,,,,
12,up,Mustafa Ceceli,Emri Olur...,12,7,67,,,,
13,up,Mark Eliyahu,Journey,19,2,64,,,,
14,up,Murat Dalkılıç,Lüzumsuz Savaş,14,8,59,,,,
15,up,Murat Dalkılıç,Neyleyim İstanbulu,15,9,59,,,,
16,up,Murat Boz,Özledim,16,7,64,,,,
17,down,Galatasaray Tribün Korosu,Ağlama,10,1,67,,,,
18,down,Serkan Kaya,Zor Bela,17,10,44,,,,
19,down,Bülent Serttaş,Bodrum Akşamları,18,11,38,,,,
20,up,Ferman Toprak,Hayatı Tespih Yapmışım,20,15,31,,,,
21,up,İbrahim Tatlıses,Seni Sana Bırakmam,21,13,29,,,,
22,up,Zeki Müren,Gitme Sana Muhtacım,22,10,35,,,,
23,up,Seksendört,Kendime Yalan Söyledim,24,5,33,,,,
24,up,Arslanbek Sultanbekov,Домбыра,25,20,34,,,,
25,up,Mirkelam,Her Gece,28,13,28,,,,
26,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,26,8,33,,,,
27,up,Coşkun Direk,Ankara'nın Bağları,33,19,29,,,,
28,up,Yaşar,Aldanırım,30,20,30,,,,
29,up,Funda Arar,Yak Gel,32,16,31,,,,
30,up,Salih Yılmaz,Şelale,36,22,32,,,,
31,-,Murat Boz,Geri Dönüş Olsa,-,14,28,,,,
32,up,Zuhal Olcay,Pervane,61,28,22,,,,
33,up,Selçuk Balcı,Dağların Karı Yetmez,35,26,28,,,,
34,up,Funda Arar,Senden Öğrendim,40,3,32,,,,
35,up,Fikret Kızılok,Gönül,38,7,31,,,,
36,up,Fettah Can,Mandalinalar,42,29,30,,,,
37,up,Birsen Tezer,Delikanlı,41,6,31,,,,
38,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,44,30,33,,,,
39,down,Müslüm Gürses,Tanrı İstemezse,37,26,31,,,,
40,up,Erkin Koray,Sevince,43,13,31,,,,
41,-,غريب ال مخلص,البعد موتي,-,41,1,,,,
42,down,Orhan Gencebay,Hatasız Kul Olmaz,27,27,27,,,,
43,up,Yaşar,Masal,64,38,28,,,,
44,up,Zeynep Casalini,Duvar,45,5,29,,,,
45,up,Mirkelam,Hatıralar,47,32,30,,,,
46,down,Zara,Baharda Kuşlar Gibi,31,31,5,,,,
47,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),48,36,27,,,,
48,-,Ferdi Özbeğen,Gündüzüm Seninle,-,1,19,,,,
49,down,Sami Yusuf,Hasbi Rabbi,29,12,38,,,,
50,down,Ekin Uzunlar,Son Bir Kez,34,24,24,,,,
51,down,Müzeyyen Senar,Kimseye Etmem Şikayet,46,33,24,,,,
52,down,Farid Farjad,Robabeh Jan,50,2,38,,,,
53,down,Selami Şahin,Özledim Her Şeyini,49,37,26,,,,
54,down,Kıraç,Endamın Yeter,53,3,26,,,,
55,down,Fettah Can,Yonca Bahçesi,51,41,28,,,,
56,-,Murat Dalkılıç,Bir Hayli,-,11,56,,,,
57,up,İncesaz,Çok Aşığın Var Diyorlar,65,33,20,,,,
58,down,Jehan Barbur,Gidersen,54,47,25,,,,
59,down,Mirkelam,Tavla,52,40,25,,,,
60,-,Herzchen,Mein Kind (Duett Version),-,60,1,,,,
61,-,Hirai Zerdüş,Papatya,-,2,42,,,,
62,down,Osman Öztunç,Türk'ün Türküsü,55,44,31,,,,
63,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,10,33,,,,
64,-,Koffi Olomide,Papa Ngwasuma,-,64,1,,,,
65,-,Ümit Sayın,Ben Tabii Ki,-,61,4,,,,
66,down,Orhan Gencebay,Batsın Bu Dünya,57,44,17,,,,
67,down,Karmate,Kara Duman,56,35,22,,,,
68,-,Yae,Kahuli Aku,-,68,1,,,,
69,-,Halit Bilgiç,Seni Düşlemek,-,69,1,,,,
70,-,Atatürk,Atatürk'ün 10. Yıl Nutku,-,11,8,,,,
71,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,İstiklâl marşı,-,24,3,,,,
72,-,Zeki Müren,Şimdi Uzaklardasın,-,72,2,,,,
73,-,Utku Barış Andaç & Ozan Sarıboğa,Akşam Mahnısı,-,73,1,,,,
74,-,Ahmed Al Trabulsy,At-Tin (التين),-,74,1,,,,
75,-,Taner Eyüpoğlu,Oralı Değil,-,75,1,,,,
76,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,1,15,,,,
77,-,Toumani Diabaté,Kora Kora,-,77,1,,,,
78,-,Muzaffer u Berivan,Cida,-,78,1,,,,
79,up,İbrahim Tatlıses,Dom Dom Kurşunu,84,65,2,,,,
80,-,Özge Aktaş,Meğerse,-,80,1,,,,
81,-,Oğuz Yılmaz,Keriman,-,60,1,,,,
82,down,Ali Kınık,Kurtlar Sofrası,62,2,62,,,,
83,-,İbrahim Tatlıses,Mavişim,-,73,1,,,,
84,-,Muhammet Ali Yılmaz,Yemin Olsun,-,84,1,,,,
85,-,Fågel Roc,Habibi Ya Nour El Ain (feat. Khaled Bright) [Arabic / Swedish Mix],-,85,1,,,,
86,-,Grup Seyran,Zilan & Hemad,-,25,1,,,,
87,-,Khalab & M’berra Ensemble,Desert Storm,-,87,1,,,,
88,-,Dom La Nena,Esperando Alma,-,88,1,,,,
89,-,Zafiris Melas,S'Agapao Kita (Live),-,89,1,,,,
90,-,NOA,Pes to Mou Xana (Greek Arabic English Remix),-,90,1,,,,
91,-,Abdallah Oumbadougou & Abdallah Ag Oumbadougou,Anou Malane,-,91,1,,,,
92,-,Veli Can,Aras Aras Han Aras,-,92,1,,,,
93,-,Dimitris Mystakidis,Tzemile (feat. Δήμητρα Γαλάνη),-,93,1,,,,
94,-,Hatem Al Iraqi,Al Deeb,-,94,1,,,,
95,-,Ömer Gümüştaş,Merhaba,-,95,1,,,,
96,-,zircon,The Koto Chill,-,96,1,,,,
97,down,Fettah Can,Boş Bardak,60,43,23,,,,
98,down,Fettah Can,Bu Aşkın Katili Sensin,58,49,23,,,,
99,-,Yaşar,Acıtmıyor Sevdan,-,17,29,,,,
100,down,Orhan Gencebay,Kaderimin Oyunu,59,39,17,,,,
