Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,45,,,,
3,up,Volkan Konak,Aleni Aleni,3,1,96,,,,
4,up,Mehmet Güreli,Kimse Bilmez,4,2,93,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,92,,,,
6,up,Mustafa Yıldızdoğan,Türkiyem,8,1,100,,,,
7,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,89,,,,
8,up,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,28,8,4,,,,
9,up,Mark Eliyahu,Journey,13,2,87,,,,
10,down,Riff Cohen,Dans mon quartier,9,4,98,,,,
11,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,5,1,34,,,,
12,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,98,,,,
13,down,Karmate,Nayino,11,3,86,,,,
14,down,Selçuk Balcı,Deniz Üstünde Fener,12,6,91,,,,
15,down,Murat Dalkılıç,Lüzumsuz Savaş,14,8,81,,,,
16,up,Murat Dalkılıç,Neyleyim İstanbulu,23,9,82,,,,
17,down,Murat Dalkılıç,Bir Hayli,16,10,77,,,,
18,down,Murat Boz,Özledim,15,7,87,,,,
19,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),18,9,71,,,,
20,down,Galatasaray Tribün Korosu,Ağlama,19,1,90,,,,
21,down,Serkan Kaya,Zor Bela,20,10,65,,,,
22,down,Bülent Serttaş,Bodrum Akşamları,21,11,58,,,,
23,down,İbrahim Tatlıses,Seni Sana Bırakmam,22,13,51,,,,
24,up,Zeki Müren,Gitme Sana Muhtacım,24,10,57,,,,
25,up,Seksendört,Kendime Yalan Söyledim,25,5,54,,,,
26,up,Deniz Toprak,Diz Dize,26,17,46,,,,
27,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,17,8,54,,,,
28,down,Murat Boz,Geri Dönüş Olsa,27,8,50,,,,
29,up,Mirkelam,Her Gece,49,13,46,,,,
30,up,Selçuk Balcı,Anlatamam Derdimi,30,20,45,,,,
31,up,Coşkun Direk,Ankara'nın Bağları,33,19,52,,,,
32,up,Arslanbek Sultanbekov,Домбыра,34,20,51,,,,
33,down,Funda Arar,Yak Gel,32,16,52,,,,
34,up,Müslüm Gürses,Tanrı İstemezse,45,26,54,,,,
35,down,İbrahim Tatlıses,Sarhoş,29,18,49,,,,
36,up,Salih Yılmaz,Şelale,37,22,55,,,,
37,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,36,10,54,,,,
38,up,Yasmin Levy,Firuze,97,38,38,,,,
39,down,Selçuk Balcı,Dağların Karı Yetmez,38,26,49,,,,
40,up,Zuhal Olcay,Pervane,51,28,36,,,,
41,down,Fikret Kızılok,Gönül,39,7,50,,,,
42,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),40,29,44,,,,
43,down,Fettah Can,Mandalinalar,41,29,48,,,,
44,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,54,30,53,,,,
45,down,Müzeyyen Senar,Kimseye Etmem Şikayet,43,33,46,,,,
46,up,Zeynep Casalini,Duvar,47,5,51,,,,
47,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),48,36,48,,,,
48,up,Sami Yusuf,Hasbi Rabbi,52,12,61,,,,
49,up,Qara 07,Kavkaz Orginal Bass 2,57,2,9,,,,
50,up,Farid Farjad,Robabeh Jan,71,2,59,,,,
51,up,Yaşar,Aldanırım,59,20,52,,,,
52,up,Ekin Uzunlar,Hüznün Gemileri,58,2,68,,,,
53,down,Ali Kınık,Kurtlar Sofrası,50,2,84,,,,
54,down,Birsen Tezer,Delikanlı,42,6,53,,,,
55,up,Fettah Can,Yonca Bahçesi,60,41,48,,,,
56,up,Kıraç,Endamın Yeter,61,3,44,,,,
57,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,24,,,,
58,up,Dj Jabato,Love nwantiti (Remix),65,58,2,,,,
59,up,Osman Öztunç,Türk'ün Türküsü,94,44,49,,,,
60,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,2,12,,,,
61,up,Karmate,Kara Duman,96,35,37,,,,
62,up,Fettah Can,Boş Bardak,95,43,37,,,,
63,-,Marya Hawrami & Aryos,Dlakam,-,63,1,,,,
64,up,Tuğrul Karataş,Dombra,93,11,40,,,,
65,down,Efkan Şeşen,Polyushka Polye,56,15,12,,,,
66,-,Cahit Berkay,Alyazmalım,-,51,4,,,,
67,-,Natasa Theodoridou,Hartopolemos,-,67,1,,,,
68,-,Salif Keita & Cesária Évora,Yamore,-,68,2,,,,
69,-,Nikos Kourkoulis,Me Pio Dikeoma?,-,69,1,,,,
70,-,Olgun Eren,Dıtırsım,-,70,1,,,,
71,-,Ferdi Özbeğen,Gündüzüm Seninle,-,1,21,,,,
72,-,Giannis Ploutarhos,Ah Koritsi Mou,-,72,1,,,,
73,-,Nikos Kourkoulis,Girisa Selida,-,73,1,,,,
74,-,Djovani Bajramovic,Rodila Se Mala,-,74,1,,,,
75,-,Mehter,Hücum Marşı,-,75,1,,,,
76,-,Nikos Kourkoulis,Monos Mou Ponesa,-,76,1,,,,
77,-,Mustafa Yıldızdoğan,Kızıl Elmam,-,77,1,,,,
78,-,Erol Berxwedan,Delala Dilê Min Yarê,-,78,1,,,,
79,up,Sema,Fikrimin İnce Gülü,92,12,39,,,,
80,-,Nikos Kourkoulis,Na Tane Apopse,-,80,1,,,,
81,-,Irish Folk & Celtic Music,Diamonds in the Sky,-,81,1,,,,
82,-,DHK Firdaws,Nohchi Yo1,-,82,1,,,,
83,-,Haris Alexiou,Ki Ego San Poli (Live),-,83,1,,,,
84,-,Nikos Kourkoulis,Ti Allo Theleis,-,84,1,,,,
85,-,Mezdeke,Yaa Amar,-,85,1,,,,
86,-,DHK Firdaws,Nohchi Lovzar,-,86,1,,,,
87,-,İbrahim Tatlıses,Ne Sevdalar Yaşadım,-,83,2,,,,
88,-,Hamza Robertson,Your Beauty,-,88,1,,,,
89,-,Joeboy,Alcohol,-,89,1,,,,
90,-,Sevinç Eratalay,Dev-Genç Marşı,-,90,1,,,,
91,-,Shine Buteo & Florentina,Zor,-,91,1,,,,
92,-,Anna Vissi,Horis to Moro Mou,-,68,2,,,,
93,-,Despina Vandi,Oti Oneirevomoun,-,93,1,,,,
94,-,Boy Gé Mendès,Nha Manera,-,94,1,,,,
95,-,Tarkan,Hatasız Kul Olmaz,-,50,34,,,,
96,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,32,,,,
97,-,Şevval Sam,Ben Seni Sevduğumi,-,54,23,,,,
98,-,Ekin Uzunlar,Son Bir Kez,-,24,44,,,,
99,-,Koliva,Yüksek Dağlara Doğru,-,54,21,,,,
100,up,Erkin Koray,Fesuphanallah,100,39,32,,,,
