Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,2,1,148,,,,
2,down,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,169,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,3,1,222,,,,
4,up,Rumeli Orhan Kemal,Kocamda Kocam,5,3,2,,,,
5,down,Volkan Konak,Aleni Aleni,4,1,213,,,,
6,up,Mehmet Güreli,Kimse Bilmez,7,2,202,,,,
7,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),8,3,200,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),16,2,219,,,,
9,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),9,2,199,,,,
10,up,Selçuk Balcı,Deniz Üstünde Fener,11,6,207,,,,
11,up,Karmate,Nayino,14,3,202,,,,
12,down,Kamuran Akkor,Bir Ateşe Attın Beni,10,2,106,,,,
13,down,Mustafa Ceceli,Emri Olur...,12,7,200,,,,
14,up,İbrahim Tatlıses,Seni Sana Bırakmam,23,13,157,,,,
15,down,Galatasaray Tribün Korosu,Ağlama,6,1,214,,,,
16,up,Murat Boz,Özledim,17,7,208,,,,
17,down,Murat Dalkılıç,Neyleyim İstanbulu,15,9,196,,,,
18,up,Farid Farjad,Robabeh Jan,24,2,180,,,,
19,down,Murat Dalkılıç,Bir Hayli,18,11,185,,,,
20,down,Mark Eliyahu,Journey,19,2,211,,,,
21,down,hasan bayar,Deli Deli Oldum,13,1,19,,,,
22,down,Bülent Serttaş,Bodrum Akşamları,20,11,167,,,,
23,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),21,9,179,,,,
24,down,Ferman Toprak,Hayatı Tespih Yapmışım,22,15,163,,,,
25,up,Deniz Toprak,Diz Dize,26,17,147,,,,
26,up,Coşkun Direk,Ankara'nın Bağları,30,19,157,,,,
27,up,Mirkelam,Her Gece,28,13,159,,,,
28,up,Seksendört,Kendime Yalan Söyledim,31,5,169,,,,
29,down,Funda Arar,Yak Gel,27,16,166,,,,
30,up,Murat Boz,Geri Dönüş Olsa,32,14,159,,,,
31,up,Ali Kınık,Kurtlar Sofrası,33,2,207,,,,
32,up,İbrahim Tatlıses,Sarhoş,36,18,165,,,,
33,-,Jeretar,Kurtlar Vadisi Cendere (Epic Version),-,33,2,,,,
34,up,Selçuk Balcı,Anlatamam Derdimi,34,20,156,,,,
35,up,Funda Arar,Senden Öğrendim,38,3,167,,,,
36,down,Yaşar,Aldanırım,35,20,153,,,,
37,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,25,2,149,,,,
38,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),39,29,153,,,,
39,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,41,10,166,,,,
40,up,Salih Yılmaz,Şelale,43,22,173,,,,
41,down,Fikret Kızılok,Gönül,40,7,159,,,,
42,up,Kıraç,Endamın Yeter,48,3,161,,,,
43,down,Sami Yusuf,Hasbi Rabbi,42,12,180,,,,
44,up,Selçuk Balcı,Dağların Karı Yetmez,45,26,164,,,,
45,up,Tuğrul Karataş,Dombra,52,11,145,,,,
46,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,50,30,162,,,,
47,up,Fettah Can,Mandalinalar,49,29,157,,,,
48,down,Orhan Gencebay,Hatasız Kul Olmaz,47,27,140,,,,
49,up,Ekin Uzunlar,Hüznün Gemileri,59,2,172,,,,
50,up,Mirkelam,Hatıralar,54,32,136,,,,
51,up,Yaşar,Masal,97,38,135,,,,
52,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,25,,,,
53,up,Müzeyyen Senar,Kimseye Etmem Şikayet,58,33,151,,,,
54,down,Grup Volkan,Şahlanış Marşı,46,6,36,,,,
55,up,Mirkelam,Tavla,99,40,118,,,,
56,up,Selami Şahin,Özledim Her Şeyini,100,37,123,,,,
57,-,Ekin Uzunlar,Son Bir Kez,-,24,118,,,,
58,down,Mehter,Ceddin Deden,29,29,23,,,,
59,up,Orhan Gencebay,Kaderimin Oyunu,66,39,103,,,,
60,-,Yasmin Levy,Firuze,-,38,121,,,,
61,-,Fikret Kızılok,Bu Kalp Seni Unutur mu?,-,8,173,,,,
62,-,Orhan Gencebay,Batsın Bu Dünya,-,44,110,,,,
63,up,Salih Gündoğdu,Aşkın Olayım (Bağlama Cover),80,25,11,,,,
64,-,Karmate,Kara Duman,-,35,118,,,,
65,-,Fettah Can,Yonca Bahçesi,-,41,138,,,,
66,-,Fettah Can,Boş Bardak,-,43,108,,,,
67,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,69,,,,
68,-,Shery M,Persian Gangsta,-,68,1,,,,
69,-,Le Trio Joubran,Masâr,-,27,21,,,,
70,-,Nikola Hristodulidis,Mandolinata,-,70,1,,,,
71,-,tnbee,Shazam,-,71,1,,,,
72,-,İzmirli Santuri Recep ve Kemani Küçük Cemal Efendiler,Balıkesir Soma Zeybeği,-,72,1,,,,
73,-,İzmirli Ömer,Çatlatan (Roman Ritim Show),-,73,1,,,,
74,-,Хеда Тутаева,Мила ю даьстинарг,-,74,1,,,,
75,-,Yaşar,Acıtmıyor Sevdan,-,17,147,,,,
76,-,Santuri Recep ve Kemani Küçük Cemal Efe,Ferahidir Kızı Adı,-,76,1,,,,
77,-,Aparecida,Consentimento,-,77,1,,,,
78,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,64,1,77,,,,
79,-,Nêrgiza Botan,Em in Apocî,-,79,1,,,,
80,-,Nasheed,Afraid of Malakul Mouth,-,80,1,,,,
81,-,Adem Gümüşkaya,Kış Masalı,-,81,1,,,,
82,-,Mahasty,Delam Tangeh,-,82,1,,,,
83,-,100 Kaba-Bagpipes,Rodopska kitka,-,83,1,,,,
84,-,Shahram Nazeri,Shirin (Live),-,54,1,,,,
85,-,Ortaç Aydınoğlu & TangEsta,La Yumba,-,85,1,,,,
86,down,Birol Can,Gururlan,53,2,45,,,,
87,-,Ferhat Tunç,Vur Ben Ölem,-,87,1,,,,
88,-,Orquesta El Arranque,La Serenata del Ayer,-,88,1,,,,
89,-,Orquesta El Arranque,Barajando,-,89,1,,,,
90,-,Metin Şentürk,Finish,-,90,1,,,,
91,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,42,,,,
92,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,98,,,,
93,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,93,,,,
94,-,Kıraç,Gidiyorum,-,44,51,,,,
