Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galatasaray Tribün Korosu,Ağlama,15,1,176,,,,
2,up,Efe Demir Mix,Hani Gökbörü (Trap mix),2,2,46,,,,
3,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,23,,,,
4,down,Fenerin Çocukları,Fenerbahçe Mohikan,3,1,131,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,4,1,184,,,,
6,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,17,2,111,,,,
7,down,Volkan Konak,Aleni Aleni,6,1,178,,,,
8,down,Mehmet Güreli,Kimse Bilmez,7,2,169,,,,
9,down,Onur Akın,Bir Islıkta Sen Çal,1,1,22,,,,
10,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),8,3,166,,,,
11,up,Tuğrul Karataş,Dombra,11,11,111,,,,
12,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,181,,,,
13,up,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),54,5,31,,,,
14,down,Selçuk Balcı,Deniz Üstünde Fener,10,6,169,,,,
15,down,Mark Eliyahu,Journey,13,2,173,,,,
16,down,Mustafa Ceceli,Emri Olur...,12,7,166,,,,
17,down,Cem Adrian & Mark Eliyahu,Derinlerde,5,1,34,,,,
18,down,Murat Dalkılıç,Neyleyim İstanbulu,14,9,161,,,,
19,up,Sami Yusuf,Nasimi,76,6,37,,,,
20,down,Murat Boz,Özledim,16,7,170,,,,
21,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,33,1,110,,,,
22,down,Bülent Serttaş,Bodrum Akşamları,19,11,131,,,,
23,down,Ali Kınık,Kurtlar Sofrası,18,2,169,,,,
24,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),20,9,148,,,,
25,down,Ferman Toprak,Hayatı Tespih Yapmışım,21,15,133,,,,
26,down,Deniz Toprak,Diz Dize,23,17,117,,,,
27,up,Mirkelam,Her Gece,46,13,123,,,,
28,down,Funda Arar,Yak Gel,24,16,130,,,,
29,down,Murat Boz,Geri Dönüş Olsa,27,8,128,,,,
30,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,26,8,136,,,,
31,down,Seksendört,Kendime Yalan Söyledim,25,5,133,,,,
32,-,Arslanbek Sultanbekov,Домбыра,-,20,57,,,,
33,down,Farid Farjad,Robabeh Jan,29,2,142,,,,
34,down,Coşkun Direk,Ankara'nın Bağları,28,19,121,,,,
35,down,Selçuk Balcı,Anlatamam Derdimi,31,20,122,,,,
36,up,Funda Arar,Senden Öğrendim,40,3,131,,,,
37,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,59,10,132,,,,
38,up,Salih Yılmaz,Şelale,41,22,135,,,,
39,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,21,1,,,,
40,up,Sami Yusuf,Hasbi Rabbi,58,12,142,,,,
41,up,Fikret Kızılok,Gönül,43,7,123,,,,
42,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),48,29,122,,,,
43,-,Ultimatone,İzmir Marşı (Epic Version),-,4,7,,,,
44,-,Selçuk Balcı,Dağların Karı Yetmez,-,26,131,,,,
45,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,99,30,125,,,,
46,up,Fettah Can,Mandalinalar,68,29,123,,,,
47,down,Murat Dalkılıç,Lüzumsuz Savaş,39,8,157,,,,
48,up,Kıraç,Endamın Yeter,100,3,123,,,,
49,up,Mirkelam,Hatıralar,73,32,111,,,,
50,-,Teknofest,Tam Bağımsız Türkiye,-,50,1,,,,
51,-,Yaşar,Masal,-,38,106,,,,
52,-,Orhan Gencebay,Hatasız Kul Olmaz,-,27,104,,,,
53,-,Müzeyyen Senar,Kimseye Etmem Şikayet,-,33,119,,,,
54,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,2,70,,,,
55,-,Ekin Uzunlar,Son Bir Kez,-,24,92,,,,
56,-,Karmate,Kara Duman,-,35,89,,,,
57,-,Edip Emre,Gerçekleri Tarih Yazar (Sampiyonluk Nağmeleri Brass Mix),-,15,11,,,,
58,down,Fettah Can,Boş Bardak,52,43,85,,,,
59,down,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,22,21,45,,,,
60,-,Mehter,Ceddin Deden,-,29,9,,,,
61,-,Yasmin Levy,Firuze,-,38,92,,,,
62,-,Fettah Can,Yonca Bahçesi,-,41,110,,,,
63,down,Efkan Şeşen,Bella Ciao,50,49,14,,,,
64,-,Orhan Gencebay,Batsın Bu Dünya,-,44,82,,,,
65,-,Las Cuerdas Breñenses,Música de Peliculas,-,65,1,,,,
66,-,İbrahim Erkal,Sen Aldırma,-,24,10,,,,
67,-,Mahsun Kirmizigül,Nemrudun Kızı (feat. Kazancı Bedih),-,67,1,,,,
68,-,Melek Mosso,Sabahçı Kahvesi,-,24,15,,,,
69,-,Orhan Gencebay,Kaderimin Oyunu,-,39,81,,,,
70,-,Antonis Lorentzos,Eimai Monos,-,70,1,,,,
71,-,Kirpi Bülent,Çadırımın Üstüne,-,71,1,,,,
72,-,DJ FOFO-JAH,"KILLA TARRAXO, Pt. 2",-,72,1,,,,
73,-,Dj Doraemon,50 Sombras de Tarraxo,-,73,1,,,,
74,-,Efkan Şeşen,Polyushka Polye,-,15,52,,,,
75,-,DJ Yılmaz,Kampanya (Roman Havası),-,75,1,,,,
76,-,Sergio & Stefanio Lima,Sabim,-,76,1,,,,
77,down,Onur Akın,Kılıçdaroğlu,34,3,7,,,,
78,-,DJ Ironman,Fuck Pra Teu Ex (feat. Delio Tala),-,78,1,,,,
79,-,Mahmoud Nader,Ezio's Family (Mirage Version),-,79,1,,,,
80,-,DJ Zay'x & T.H.E.,Pesa Sima (feat. Malya Kush),-,80,1,,,,
81,-,gripin,Sensiz Olmaz Galatasaray,-,81,1,,,,
82,down,CVRTOON,İzmir Marşı,30,12,20,,,,
83,-,Dj Madj,La douceur de l'amour,-,83,1,,,,
84,-,El Azhar,Stohle Me,-,84,1,,,,
85,-,Luhrs Pops,El Escondite de Hernando,-,85,1,,,,
86,-,Dj Ralph Bb & DJ Inno,Ba Li Love (feat. MC Kiki & Kjm),-,86,1,,,,
87,-,Sami Yusuf,Allahu,-,87,2,,,,
88,-,Edip Emre,Tribün Potpori,-,88,1,,,,
89,-,Metin Aslan,Recep Tayyip Erdoğan,-,89,1,,,,
90,-,Angam,موسيقى الامارات (feat. Anysia Mysti),-,90,1,,,,
91,-,Khaly Angel,Fayah,-,91,1,,,,
92,-,Nevzat Çiftçi,Kemereşil,-,92,1,,,,
93,-,Tugay Altınöz & Murat Altinoz,Güllerim Ali Çağırır,-,93,1,,,,
94,-,Joana Amendoeira,Amor Mais Perfeito (Ao Vivo),-,94,1,,,,
95,-,Steve Rice,Italian Wedding Tarantella,-,95,1,,,,
96,-,Mustafa Yıldızdoğan,Türk Kalacağız,-,96,1,,,,
97,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,78,,,,
98,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,79,,,,
99,-,Serkan Kaya,Sevemiyorum,-,38,74,,,,
100,-,Tarkan,Hatasız Kul Olmaz,-,50,82,,,,
