Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,5,,,,
2,up,Ahmet Kaya,Kum Gibi,3,2,5,,,,
3,down,Müslüm Gürses,Affet,2,1,5,,,,
4,up,Sezen Aksu,Vazgeçtim,7,3,5,,,,
5,up,Volkan Konak,Aleni Aleni,10,1,5,,,,
6,down,Ahmet Kaya,Nereden Bileceksiniz,5,1,5,,,,
7,down,Müslüm Gürses,Nilüfer,6,2,5,,,,
8,up,Sezen Aksu,Seni Kimler Aldı,13,6,5,,,,
9,up,Ebru Gündeş,Araftayım,14,9,5,,,,
10,down,Halil Sezai Paracikoglu,İsyan,8,4,5,,,,
11,up,Sezen Aksu,Her Şeyi Yak,16,3,5,,,,
12,up,Mehmet Güreli,Kimse Bilmez,12,2,5,,,,
13,down,Ahmet Kaya,Söyle,9,4,5,,,,
14,up,Mustafa Yıldızdoğan,Türkiyem,20,1,5,,,,
15,up,Ahmet Kaya,Giderim,19,10,5,,,,
16,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),22,3,5,,,,
17,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",21,3,5,,,,
18,down,Sezen Aksu,Unuttun mu Beni,15,7,5,,,,
19,up,Sezen Aksu,Git...,23,4,5,,,,
20,up,Riff Cohen,Dans mon quartier,25,4,5,,,,
21,up,Neşet Ertaş,Yalan Dünya,24,6,5,,,,
22,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,27,14,5,,,,
23,down,Sezen Aksu,Gülümse,17,17,5,,,,
24,up,Sezen Aksu,Kaçın Kurası,28,8,5,,,,
25,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),29,2,5,,,,
26,up,Ahmet Kaya,Ağladıkça,30,10,5,,,,
27,up,Toygar Işıklı,Hayat Gibi,31,22,5,,,,
28,down,Sezen Aksu,Küçüğüm,18,8,5,,,,
29,up,Pinhani,Ne Güzel Güldün,32,15,5,,,,
30,down,Sezen Aksu,Biliyorsun,26,26,5,,,,
31,up,Karmate,Nayino,33,3,5,,,,
32,up,Mustafa Ceceli,Emri Olur...,34,7,4,,,,
33,up,Sezen Aksu,Yalnızca Sitem,35,28,5,,,,
34,up,Müslüm Gürses,Tutamıyorum Zamanı,36,6,5,,,,
35,up,Sezen Aksu,Beni Unutma,38,34,5,,,,
36,up,Ahmet Kaya,Beni Vur,37,13,5,,,,
37,up,Murat Dalkılıç,Neyleyim İstanbulu,39,9,5,,,,
38,up,Sezen Aksu,Değer Mi?,41,36,4,,,,
39,up,Murat Dalkılıç,Bir Hayli,42,10,5,,,,
40,up,Sezen Aksu,Kaybolan Yıllar,44,8,5,,,,
41,up,Sezen Aksu,Tutsak,43,31,5,,,,
42,up,Sezen Aksu,Geçer,45,20,5,,,,
43,down,Toygar Işıklı,Jenerik,11,6,5,,,,
44,up,Murat Boz,Özledim,46,7,5,,,,
45,up,Neşet Ertaş,Evvelim Sen Oldun,49,44,5,,,,
46,up,Ahmet Kaya,Arka Mahalle,50,18,5,,,,
47,-,Grup Volkan,Şahlanış Marşı,-,6,1,,,,
48,down,Hirai Zerdüş,Papatya,40,2,5,,,,
49,up,Pinhani,Sevmekten Usanmam,54,25,5,,,,
50,down,Mark Eliyahu,Journey,4,2,5,,,,
51,up,Ahmet Kaya,Hani Benim Gençliğim,52,34,5,,,,
52,down,Sezen Aksu,Masum Değiliz,48,14,5,,,,
53,up,maNga,Dursun Zaman,53,14,5,,,,
54,up,Sezen Aksu,Belalım,55,34,5,,,,
55,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),58,9,5,,,,
56,up,Ahmet Kaya,Hani Benim Gençliğim,62,49,5,,,,
57,up,Sezen Aksu,Keskin Bıçak,63,56,4,,,,
58,up,Neşet Ertaş,Gönül Dağı,61,35,5,,,,
59,up,Ahmet Kaya,Yakamoz,59,10,5,,,,
60,up,Sezen Aksu,Hadi Bakalım,60,50,3,,,,
61,down,Halil Sezai Paracikoglu,Sonbahar,47,26,5,,,,
62,up,Ahmet Kaya,Mahur,64,44,5,,,,
63,up,Pinhani,Beni Al,66,46,3,,,,
64,up,Alican,Yandim Ay Aman,92,54,2,,,,
65,up,Pinhani,Hele Bi Gel,65,4,5,,,,
66,up,Serkan Kaya,Zor Bela,67,10,3,,,,
67,down,Tarkan,Dudu,56,22,5,,,,
68,-,Ajda Pekkan,Kimler Geldi Kimler Geçti,-,68,1,,,,
69,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,10,3,,,,
70,-,Toygar Işıklı,Herkes Öldürür Sevdiğini,-,16,1,,,,
71,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),70,65,2,,,,
72,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,89,2,3,,,,
73,-,Galatasaray Tribün Korosu,Ağlama,-,1,4,,,,
74,-,Selda Bağcan,Sivas Ellerinda Sazım Çalınır (Katip Arzuhalim Yaz Yare Böyle),-,74,1,,,,
75,-,No Land,Niyə Belə Uzundur Bu Yollar,-,75,1,,,,
76,-,Yaşar,Boş Sokak,-,76,1,,,,
77,-,Ajda Pekkan,Düşünme Hiç,-,77,2,,,,
78,down,Bülent Serttaş,Bodrum Akşamları,68,11,3,,,,
79,down,Ahmet Kaya,Korkarım,69,29,3,,,,
80,down,Sezen Aksu,Sarı Odalar,72,69,3,,,,
81,-,Άλκηστις Πρωτοψάλτη,Sto Oraiotero Simeio,-,81,1,,,,
82,-,Onay Şahin,Dertleri Derelere,-,82,1,,,,
83,-,Farid Farjad,Robabeh Jan,-,2,1,,,,
84,-,Birol Can,Gururlan,-,2,2,,,,
85,-,Burak Kut & Volga Tamöz,Benimle Oynama,-,85,1,,,,
86,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,86,1,,,,
87,-,Zeki Müren,Bahçelere Geldi Bahar,-,87,1,,,,
88,up,Zeki Müren,Gitme Sana Muhtacım,99,10,2,,,,
89,-,Diyar,Hayde Lolo,-,89,1,,,,
90,-,Dobranotch,Ya Rayah,-,90,1,,,,
91,down,Sami Yusuf,Nasimi,83,6,4,,,,
92,-,Feridun Düzağaç,Söz Ver,-,92,1,,,,
93,-,Bachar Mar-Khalifé,Incipit: Escalay,-,93,1,,,,
94,-,Özgür Şanlı,Bana Seni Gerek,-,94,1,,,,
95,-,Gül Altuğ,Mendilimin Yeşili,-,95,1,,,,
96,-,Gül Altuğ,Çanakkale Türküsü,-,96,1,,,,
97,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),71,71,2,,,,
98,-,Sezen Aksu,Namus,-,60,1,,,,
99,down,MFÖ,Yalnızlık Ömür Boyu,81,74,2,,,,
100,down,Pinhani,Dön Bak Dünyaya,73,5,2,,,,
