Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,23,,,,
2,up,Volkan Konak,Aleni Aleni,3,1,75,,,,
3,up,Mehmet Güreli,Kimse Bilmez,4,2,74,,,,
4,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,71,,,,
5,up,Ekin Uzunlar,Hüznün Gemileri,8,2,47,,,,
6,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,70,,,,
7,down,Mustafa Yıldızdoğan,Türkiyem,5,1,78,,,,
8,up,Riff Cohen,Dans mon quartier,9,4,76,,,,
9,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),2,2,76,,,,
10,up,Karmate,Nayino,10,3,65,,,,
11,up,Selçuk Balcı,Deniz Üstünde Fener,11,6,69,,,,
12,up,Murat Dalkılıç,Lüzumsuz Savaş,14,8,60,,,,
13,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,13,14,,,,
14,up,Murat Dalkılıç,Neyleyim İstanbulu,15,9,60,,,,
15,up,Murat Dalkılıç,Bir Hayli,56,11,57,,,,
16,up,Murat Boz,Özledim,16,7,65,,,,
17,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,51,,,,
18,up,Serkan Kaya,Zor Bela,18,10,45,,,,
19,down,Galatasaray Tribün Korosu,Ağlama,17,1,68,,,,
20,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,76,1,16,,,,
21,down,Bülent Serttaş,Bodrum Akşamları,19,11,39,,,,
22,down,Mark Eliyahu,Journey,13,2,65,,,,
23,up,Seksendört,Kendime Yalan Söyledim,23,5,34,,,,
24,down,İbrahim Tatlıses,Seni Sana Bırakmam,21,13,30,,,,
25,down,Zeki Müren,Gitme Sana Muhtacım,22,10,36,,,,
26,-,Deniz Toprak,Diz Dize,-,17,30,,,,
27,up,Murat Boz,Geri Dönüş Olsa,31,14,29,,,,
28,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,26,8,34,,,,
29,-,Selçuk Balcı,Anlatamam Derdimi,-,20,27,,,,
30,down,Mirkelam,Her Gece,25,13,29,,,,
31,up,Yaşar,Acıtmıyor Sevdan,99,17,30,,,,
32,down,Yaşar,Aldanırım,28,20,31,,,,
33,down,Coşkun Direk,Ankara'nın Bağları,27,19,30,,,,
34,-,İbrahim Tatlıses,Sarhoş,-,18,29,,,,
35,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,63,10,34,,,,
36,down,Salih Yılmaz,Şelale,30,22,33,,,,
37,down,Selçuk Balcı,Dağların Karı Yetmez,33,26,29,,,,
38,down,Fettah Can,Mandalinalar,36,29,31,,,,
39,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,38,30,34,,,,
40,up,Erkin Koray,Sevince,40,13,32,,,,
41,-,Özlem Taner,Dostun Gül Cemali,-,41,1,,,,
42,-,Çetin Çetintaş,Gayatri Mantra,-,42,1,,,,
43,-,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),-,29,25,,,,
44,up,Müzeyyen Senar,Kimseye Etmem Şikayet,51,33,25,,,,
45,down,Zeynep Casalini,Duvar,44,5,30,,,,
46,-,Tuğrul Karataş,Dombra,-,11,24,,,,
47,down,Mirkelam,Hatıralar,45,32,31,,,,
48,down,Birsen Tezer,Delikanlı,37,6,32,,,,
49,up,Farid Farjad,Robabeh Jan,52,2,39,,,,
50,down,Sami Yusuf,Hasbi Rabbi,49,12,39,,,,
51,up,Selami Şahin,Özledim Her Şeyini,53,37,27,,,,
52,up,Fettah Can,Yonca Bahçesi,55,41,29,,,,
53,up,Mirkelam,Tavla,59,40,26,,,,
54,up,Osman Öztunç,Türk'ün Türküsü,62,44,32,,,,
55,up,Ali Kınık,Kurtlar Sofrası,82,2,63,,,,
56,-,Bahadır Sağlam,Kır Papatyası,-,1,25,,,,
57,-,Yıldıray Çınar,Badı Sabah Selam Söyle O Yare,-,57,1,,,,
58,down,Müslüm Gürses,Tanrı İstemezse,39,26,32,,,,
59,-,Yasmin Levy,Firuze,-,38,23,,,,
60,down,Mustafa Ceceli,Emri Olur...,12,7,68,,,,
61,-,Alican,Yandim Ay Aman,-,54,13,,,,
62,-,Birol Can,Anlayamaz Kimse Bu Aşkı,-,51,3,,,,
63,-,Collectif Medz Bazar,Vodki,-,63,1,,,,
64,-,İsmail YK,Doğum Günün Kutlu Olsun,-,59,5,,,,
65,up,Karmate,Kara Duman,67,35,23,,,,
66,-,Boban I Marko Marković Orkestar,Go Marko Go (Remix),-,66,1,,,,
67,-,Menna Mustafaoğlu,Amik Gölü,-,67,1,,,,
68,-,Metin Kemal Kahraman,Deniz Koydum Adini,-,38,3,,,,
69,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,12,,,,
70,-,Fares Arnous,Ezel Guitar,-,3,4,,,,
71,-,Mehdi Ahmadvand,Havaye To,-,71,1,,,,
72,-,Birol Can,Şeref Bey Stadı Açılış Marşı,-,10,2,,,,
73,-,Turpal Abdulkerimov,Темная ночь,-,73,1,,,,
74,-,Adem Akkuşlu,Gönül Hırsızı (feat. Tuğba Lina),-,74,1,,,,
75,-,Joe Ashkar,Ma Rid,-,75,1,,,,
76,-,Ömer Özgeç,Kitabe-i Seng-i Mezar III,-,76,1,,,,
77,-,Veli Erdem Karakülah,Siyah Saçlarına Kurban Olduğum (Ankara Oyun Havası),-,77,1,,,,
78,-,Hirai Zerdüş,Bu Kente Bir Daha Gel,-,63,5,,,,
79,-,Ömer Özgeç,Kitabe-i Seng-i Mezar II,-,79,1,,,,
80,-,İlyas Keçeci,Kal Benim İçin,-,80,1,,,,
81,-,"Magugu, Heavy Baile & Leo Justi",Game Face On,-,81,1,,,,
82,-,Ömer Özgeç,Kitabe-i Seng-i Mezar I,-,82,1,,,,
83,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,83,1,,,,
84,up,Fettah Can,Boş Bardak,97,43,24,,,,
85,-,Samet Yıldırım,Karamela (Remix),-,85,1,,,,
86,-,Ömer Özgeç,Derdim Başka,-,86,1,,,,
87,-,"DJ K-More, Adryano & Miles",Fuego loco (Remix),-,87,1,,,,
88,-,Sami Yusuf,Awake,-,88,1,,,,
89,-,Puzo,Makossa (Choco 1.0) [feat. Blaise B] [Acappela],-,89,1,,,,
90,-,Puzo,Makossa (Choco 1.0) [feat. Blaise B] [Instrumental],-,90,1,,,,
91,-,Puzo,Makossa (Choco 1.0) [feat. Blaise B],-,91,1,,,,
92,-,Lakis Halkias,O Roko Ke I Alli (Rocco and the Others),-,92,1,,,,
93,-,Lakis Halkias,Edo Stin Xeni Hora,-,93,1,,,,
94,-,Lakis Halkias,I Ballada Tou Metanasti (The Ballad of the Emigrant-Worker),-,94,1,,,,
95,down,Ekin Uzunlar,Son Bir Kez,50,24,25,,,,
96,up,Orhan Gencebay,Kaderimin Oyunu,100,39,18,,,,
97,down,Ferman Toprak,Hayatı Tespih Yapmışım,20,15,32,,,,
98,down,Arslanbek Sultanbekov,Домбыра,24,20,35,,,,
99,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),47,36,28,,,,
100,-,Serkan Kaya,Sevemiyorum,-,38,21,,,,
