Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,2,1,16,,,,
2,up,Galatasaray Tribün Korosu,Ağlama,36,1,12,,,,
3,down,Ahmet Kaya,Nereden Bileceksiniz,1,1,16,,,,
4,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,3,1,,,,
5,up,Mustafa Yıldızdoğan,Türkiyem,25,1,16,,,,
6,up,Ahmet Kaya,Kum Gibi,6,2,16,,,,
7,down,Müslüm Gürses,Affet,5,1,16,,,,
8,up,Sezen Aksu,Vazgeçtim,8,3,16,,,,
9,up,Volkan Konak,Aleni Aleni,9,1,16,,,,
10,down,Müslüm Gürses,Nilüfer,4,2,16,,,,
11,down,Sezen Aksu,Seni Kimler Aldı,10,6,16,,,,
12,up,Sezen Aksu,Her Şeyi Yak,15,3,16,,,,
13,up,Ebru Gündeş,Araftayım,13,9,16,,,,
14,up,Sezen Aksu,Unuttun mu Beni,19,7,16,,,,
15,up,Mehmet Güreli,Kimse Bilmez,16,2,16,,,,
16,up,Halil Sezai Paracikoglu,İsyan,17,4,16,,,,
17,up,Sezen Aksu,Güllerim Soldu,27,5,12,,,,
18,down,Ahmet Kaya,Giderim,11,10,16,,,,
19,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),18,3,16,,,,
20,down,Sezen Aksu,Git...,14,4,16,,,,
21,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),20,2,14,,,,
22,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),28,2,16,,,,
23,down,Neşet Ertaş,Yalan Dünya,21,6,16,,,,
24,up,Sezen Aksu,Küçüğüm,30,8,16,,,,
25,down,Riff Cohen,Dans mon quartier,22,4,16,,,,
26,down,Sezen Aksu,Gülümse,23,17,16,,,,
27,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",3,3,16,,,,
28,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,26,14,16,,,,
29,down,Sezen Aksu,Kaçın Kurası,24,8,16,,,,
30,down,Ahmet Kaya,Ağladıkça,12,10,16,,,,
31,down,Toygar Işıklı,Hayat Gibi,29,22,13,,,,
32,down,Pinhani,Ne Güzel Güldün,31,15,16,,,,
33,down,Karmate,Nayino,32,3,14,,,,
34,up,Sezen Aksu,Yalnızca Sitem,34,28,16,,,,
35,down,Selçuk Balcı,Deniz Üstünde Fener,33,6,14,,,,
36,down,Murat Dalkılıç,Lüzumsuz Savaş,35,8,14,,,,
37,up,Sezen Aksu,Belalım,54,34,12,,,,
38,up,Sezen Aksu,Beni Unutma,40,34,16,,,,
39,down,Ahmet Kaya,Beni Vur,37,13,16,,,,
40,up,Sezen Aksu,Değer Mi?,43,36,9,,,,
41,up,Sezen Aksu,Biliyorsun,41,26,16,,,,
42,down,Müslüm Gürses,Tutamıyorum Zamanı,38,6,16,,,,
43,down,Murat Dalkılıç,Neyleyim İstanbulu,42,9,15,,,,
44,up,Sezen Aksu,Kaybolan Yıllar,46,8,16,,,,
45,up,Sezen Aksu,Tutsak,45,31,16,,,,
46,down,Murat Dalkılıç,Bir Hayli,44,10,16,,,,
47,up,Ahmet Kaya,Söyle,65,4,16,,,,
48,down,Sezen Aksu,Geçer,47,20,16,,,,
49,down,Murat Boz,Özledim,48,7,16,,,,
50,up,Sezen Aksu,Masum Değiliz,50,14,16,,,,
51,up,Tarkan,Dudu,68,22,13,,,,
52,up,Ahmet Kaya,Arka Mahalle,52,18,14,,,,
53,down,Pinhani,Sevmekten Usanmam,51,25,15,,,,
54,down,Ahmet Kaya,Hani Benim Gençliğim,53,34,13,,,,
55,up,Sezen Aksu,Hadi Bakalım,62,50,8,,,,
56,up,Halil Sezai Paracikoglu,Sonbahar,57,26,16,,,,
57,down,Ahmet Kaya,Yakamoz,55,10,14,,,,
58,up,Ahmet Kaya,Hani Benim Gençliğim,59,49,15,,,,
59,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,14,,,,
60,up,Neşet Ertaş,Gönül Dağı,60,35,14,,,,
61,-,Mustafa Ceceli,Emri Olur...,-,7,14,,,,
62,up,Sezen Aksu,Keskin Bıçak,64,56,12,,,,
63,-,Selda Bağcan,Yürüyorum Dikenlerin Üstünde,-,63,2,,,,
64,up,Ahmet Kaya,Mahur,78,44,10,,,,
65,down,maNga,Dursun Zaman,58,14,13,,,,
66,up,Sezen Aksu,Vay,95,37,9,,,,
67,down,Mark Eliyahu,Journey,39,2,14,,,,
68,-,Nil Burak,Yalnızım Ben,-,68,1,,,,
69,-,Erdem Sökmen & Hasan Meten,Chiquinha Gonzaga,-,69,1,,,,
70,-,Peruzzi,Gunshot,-,70,1,,,,
71,-,Samet Ozan,Sen Makamında,-,71,1,,,,
72,-,Fiordaliso,Non voglio mica la luna,-,72,1,,,,
73,-,Haşim & Gülistan Tokdemir,Bılbılo,-,73,1,,,,
74,-,Haşim & Gülistan Tokdemir,Bugün Canan Geldi Bize,-,74,1,,,,
75,-,Ekin Uzunlar,Son Bir Kez,-,24,2,,,,
76,-,Ali Kınık,Kurtlar Sofrası,-,2,8,,,,
77,-,Sogand,Ayne Ayne,-,77,1,,,,
78,up,İbrahim Erkal,Sen Aldırma,80,24,2,,,,
79,-,Mostar Sevdah Reunion,Đela Fato,-,79,1,,,,
80,down,İbrahim Erkal,Sevme,74,10,7,,,,
81,-,Sezen Aksu,Sarı Odalar,-,69,7,,,,
82,-,Sezen Aksu,Bir Çocuk Sevdim,-,44,2,,,,
83,down,Mila Rossa,Rahman Ya Rahman (feat. Regy Suling),66,66,2,,,,
84,-,Sezen Aksu,Gidiyorum,-,84,1,,,,
85,-,Sezen Aksu,Unut,-,61,1,,,,
86,-,İbrahim Erkal,Sırılsıklam,-,86,1,,,,
87,up,Pinhani,Beni Al,98,46,10,,,,
88,-,Farid Farjad,Robabeh Jan,-,2,3,,,,
89,-,Aynur,Xelîl Qurban,-,89,1,,,,
90,down,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),61,5,5,,,,
91,-,Selda Bağcan,Yürüyorum Dikenlerin Üstünde,-,91,1,,,,
92,-,Ekin Uzunlar,Yokluğunun Kefeni,-,60,2,,,,
93,-,Sezen Aksu,Değer Mi?,-,66,1,,,,
94,-,Zeynep Başkan,Geçti Dost Kervanı,-,94,1,,,,
95,-,Mpampis Tsertos,Pino Kai Metho,-,95,1,,,,
96,-,Stelios Kazantzidis,Iliovasilema Sosto,-,96,1,,,,
97,down,Pinhani,Hele Bi Gel,96,4,12,,,,
98,up,Serkan Kaya,Zor Bela,99,10,10,,,,
99,down,Sezen Aksu,Namus,97,60,7,,,,
100,up,Ahmet Kaya,Korkarım,100,29,10,,,,
