Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,139,,,,
2,up,Farid Farjad,Robabeh Jan,2,2,150,,,,
3,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,32,1,118,,,,
4,down,Volkan Konak,Aleni Aleni,3,1,186,,,,
5,up,Mehmet Güreli,Kimse Bilmez,23,2,176,,,,
6,down,Mustafa Yıldızdoğan,Türkiyem,4,1,192,,,,
7,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),5,2,189,,,,
8,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),6,2,174,,,,
9,down,Selçuk Balcı,Deniz Üstünde Fener,8,6,177,,,,
10,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,41,,,,
11,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,3,172,,,,
12,down,Karmate,Nayino,10,3,173,,,,
13,down,Mustafa Ceceli,Emri Olur...,7,7,172,,,,
14,up,Murat Dalkılıç,Neyleyim İstanbulu,20,9,169,,,,
15,down,Murat Boz,Özledim,12,7,178,,,,
16,down,Galatasaray Tribün Korosu,Ağlama,13,1,184,,,,
17,down,Murat Dalkılıç,Bir Hayli,15,10,158,,,,
18,down,Mark Eliyahu,Journey,9,2,181,,,,
19,down,Serkan Kaya,Zor Bela,16,10,148,,,,
20,down,Bülent Serttaş,Bodrum Akşamları,17,11,139,,,,
21,down,Ferman Toprak,Hayatı Tespih Yapmışım,18,15,141,,,,
22,down,İbrahim Tatlıses,Seni Sana Bırakmam,19,13,127,,,,
23,down,Deniz Toprak,Diz Dize,21,17,123,,,,
24,up,Funda Arar,Yak Gel,25,16,138,,,,
25,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,24,8,144,,,,
26,down,Mirkelam,Her Gece,22,13,131,,,,
27,up,Seksendört,Kendime Yalan Söyledim,27,5,141,,,,
28,up,Murat Boz,Geri Dönüş Olsa,28,8,136,,,,
29,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,37,2,119,,,,
30,down,Yaşar,Acıtmıyor Sevdan,26,17,121,,,,
31,up,Selçuk Balcı,Anlatamam Derdimi,33,20,128,,,,
32,up,İbrahim Tatlıses,Sarhoş,34,18,137,,,,
33,down,Yaşar,Aldanırım,31,20,128,,,,
34,up,Salih Yılmaz,Şelale,35,22,143,,,,
35,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),39,29,130,,,,
36,up,Ali Kınık,Kurtlar Sofrası,38,2,177,,,,
37,up,Fikret Kızılok,Gönül,40,7,131,,,,
38,up,Sami Yusuf,Hasbi Rabbi,42,12,150,,,,
39,up,Selçuk Balcı,Dağların Karı Yetmez,41,26,137,,,,
40,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,46,30,132,,,,
41,up,Fettah Can,Mandalinalar,58,29,130,,,,
42,up,Kıraç,Endamın Yeter,43,3,131,,,,
43,up,Orhan Gencebay,Hatasız Kul Olmaz,48,27,112,,,,
44,up,Ekin Uzunlar,Hüznün Gemileri,49,2,146,,,,
45,up,Yaşar,Masal,50,38,114,,,,
46,up,Kamuran Akkor,Bir Ateşe Attın Beni,52,2,78,,,,
47,-,haskin,Kurtlar Vadisi Cendere V3,-,4,24,,,,
48,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,154,,,,
49,down,Murat Dalkılıç,Lüzumsuz Savaş,11,8,165,,,,
50,up,Müzeyyen Senar,Kimseye Etmem Şikayet,51,33,127,,,,
51,-,Abdurrahman Önül,Arafat Dağı,-,51,1,,,,
52,up,Karmate,Kara Duman,54,35,96,,,,
53,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,10,138,,,,
54,up,Orhan Gencebay,Kaderimin Oyunu,57,39,86,,,,
55,down,Coşkun Direk,Ankara'nın Bağları,29,19,129,,,,
56,down,Funda Arar,Senden Öğrendim,36,3,139,,,,
57,-,Pan Flute,The Lonely Shepard,-,57,1,,,,
58,up,Fettah Can,Yonca Bahçesi,62,41,117,,,,
59,-,Grup Volkan,Şahlanış Marşı,-,6,27,,,,
60,down,Tuğrul Karataş,Dombra,44,11,119,,,,
61,-,haskin,KVP Cendere Orchestrall Mix,-,61,1,,,,
62,up,Manu Chao,Me Gustas Tu,73,44,15,,,,
63,-,Mem Ararat,Xaçirêk,-,52,14,,,,
64,down,Mirkelam,Hatıralar,47,32,119,,,,
65,-,Han Brox,Tatar Ramazan (Trap Mix),-,65,1,,,,
66,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,-,66,1,,,,
67,-,DJ Paraiso,Without (feat. Nice Life),-,67,1,,,,
68,-,Serkan Aşık,Dema Tu Dıkenî,-,68,1,,,,
69,-,Yıldırım Yıldızdoğan,İşte Geliyor Özel Harekat,-,64,2,,,,
70,-,Argentino Ledesma,Quien Tiene Tu Amor (feat. Orquesta De Jorge Dragone),-,70,1,,,,
71,-,Cemîla Usiv,Xifşê,-,71,1,,,,
72,-,DJ LaRoca,Africa,-,72,1,,,,
73,-,Gary Stroutsos,The Path of Peace,-,73,1,,,,
74,down,Selami Şahin,Özledim Her Şeyini,53,37,103,,,,
75,-,Mirkelam,Tavla,-,40,97,,,,
76,down,Ekin Uzunlar,Son Bir Kez,55,24,100,,,,
77,-,Karolina Cicha & Bart Pałyga,Kirfiklere,-,77,1,,,,
78,-,Jad Al Masri,The Disaster 7 (feat. Rabih Al Masri),-,78,1,,,,
79,-,Dirk Campbell,Koroglu,-,79,1,,,,
80,-,DJ Remcy & Thebest kingmalandro,Borrado,-,80,1,,,,
81,-,Ayşe Tunalı,O Gelişin Var Ya,-,81,1,,,,
82,-,Yasmin Levy,Firuze,-,38,97,,,,
83,-,Asker Cizrawi,Cemille Cemile,-,83,1,,,,
84,-,DJ Remcy,DJ Got Us Fallin' in Love (feat. Mané Aniva),-,84,1,,,,
85,-,NAJEM ALSALMAN,Kan Wadi Naltegy Sabak Ghror,-,85,1,,,,
86,-,Saad Abdel Wahab,El Donis Risha Fi Hawa,-,86,1,,,,
87,-,DJ LaRoca,Cityscapes,-,87,1,,,,
88,-,Beşir Kaya,Xece,-,88,1,,,,
89,-,Otros Aires,Sin Rumbo,-,89,1,,,,
90,-,DJ LaRoca,Terra dos Sonhos,-,90,1,,,,
91,-,Nyzie,Não existe mais,-,91,1,,,,
92,-,Sokratis Malamas,Ta Xotika,-,92,1,,,,
93,-,DJ Di & Leeo K.,Fckn Drop,-,93,1,,,,
94,-,Leeo K. & DJ Di,Sax and Kiz,-,94,1,,,,
95,-,Dudi Sharon,I Want You Touch My Tralala,-,95,1,,,,
96,-,Jay Lima,Kel Pose (Rmx) [feat. Arnaldo.S & Faabzz Almeida],-,96,1,,,,
97,-,Joe Ashkar,Dakhel el Ghannouj,-,97,1,,,,
98,down,Tarkan,Hatasız Kul Olmaz,81,50,87,,,,
99,down,Orhan Gencebay,Batsın Bu Dünya,66,44,89,,,,
100,down,Fettah Can,Boş Bardak,93,43,91,,,,
