Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,36,,,,
2,up,Müslüm Gürses,Affet,2,1,36,,,,
3,up,Ahmet Kaya,Nereden Bileceksiniz,3,1,36,,,,
4,up,Ahmet Kaya,Kum Gibi,8,2,36,,,,
5,up,Mustafa Yıldızdoğan,Türkiyem,6,1,36,,,,
6,down,Sezen Aksu,Vazgeçtim,4,3,36,,,,
7,down,Volkan Konak,Aleni Aleni,5,1,34,,,,
8,up,Sezen Aksu,Kaçın Kurası,20,8,33,,,,
9,down,Sezen Aksu,Seni Kimler Aldı,7,6,36,,,,
10,down,Müslüm Gürses,Nilüfer,9,2,36,,,,
11,down,Ebru Gündeş,Araftayım,10,9,34,,,,
12,up,Sezen Aksu,Git...,14,4,36,,,,
13,down,Sezen Aksu,Her Şeyi Yak,11,3,36,,,,
14,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,18,14,33,,,,
15,down,Mehmet Güreli,Kimse Bilmez,12,2,35,,,,
16,down,Ahmet Kaya,Giderim,13,10,36,,,,
17,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",19,3,34,,,,
18,down,Sezen Aksu,Unuttun mu Beni,15,7,35,,,,
19,down,Neşet Ertaş,Yalan Dünya,16,6,35,,,,
20,down,Riff Cohen,Dans mon quartier,17,4,34,,,,
21,up,Ahmet Kaya,Söyle,36,4,34,,,,
22,-,Tarkan,Dudu,-,22,17,,,,
23,down,Sezen Aksu,Gülümse,22,17,34,,,,
24,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),23,2,34,,,,
25,down,Sezen Aksu,Güllerim Soldu,21,5,29,,,,
26,down,Ahmet Kaya,Ağladıkça,25,10,33,,,,
27,up,Sezen Aksu,Küçüğüm,29,8,32,,,,
28,up,Pinhani,Ne Güzel Güldün,30,15,32,,,,
29,-,Göktuğ Genç,Yoruldum Artık,-,29,1,,,,
30,down,Toygar Işıklı,Hayat Gibi,28,22,27,,,,
31,up,Karmate,Nayino,32,3,28,,,,
32,up,Sezen Aksu,Yalnızca Sitem,33,28,31,,,,
33,up,Müslüm Gürses,Tutamıyorum Zamanı,42,6,31,,,,
34,down,Mustafa Ceceli,Emri Olur...,31,7,28,,,,
35,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),41,3,34,,,,
36,up,Sezen Aksu,Beni Unutma,39,34,32,,,,
37,up,Sezen Aksu,Değer Mi?,40,36,21,,,,
38,up,Sezen Aksu,Kaybolan Yıllar,85,8,29,,,,
39,up,Sezen Aksu,Biliyorsun,80,26,29,,,,
40,up,Sezen Aksu,Tutsak,84,31,26,,,,
41,up,Murat Dalkılıç,Bir Hayli,97,11,21,,,,
42,up,Murat Boz,Özledim,99,7,25,,,,
43,-,Sezen Aksu,Geçer,-,20,23,,,,
44,up,Neşet Ertaş,Evvelim Sen Oldun,100,44,21,,,,
45,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),24,2,31,,,,
46,up,Galatasaray Tribün Korosu,Ağlama,47,1,30,,,,
47,-,Ahmet Kaya,Arka Mahalle,-,18,25,,,,
48,down,Selçuk Balcı,Deniz Üstünde Fener,34,6,27,,,,
49,-,maNga,Dursun Zaman,-,14,17,,,,
50,-,Sezen Aksu,Hadi Bakalım,-,50,13,,,,
51,-,Ahmet Kaya,Hani Benim Gençliğim,-,49,19,,,,
52,-,Ahmet Kaya,Hani Benim Gençliğim,-,34,17,,,,
53,-,Ahmet Kaya,Yakamoz,-,10,20,,,,
54,-,Sezen Aksu,Masum Değiliz,-,14,24,,,,
55,up,Murat Dalkılıç,Lüzumsuz Savaş,70,8,25,,,,
56,up,Murat Dalkılıç,Neyleyim İstanbulu,98,9,26,,,,
57,-,Ali Kınık,Kurtlar Sofrası,-,2,25,,,,
58,-,Neşet Ertaş,Gönül Dağı,-,35,22,,,,
59,-,Sezen Aksu,Vay,-,37,12,,,,
60,-,Ahmet Kaya,Mahur,-,44,17,,,,
61,down,Ahmet Kaya,Beni Vur,38,13,28,,,,
62,-,Sezen Aksu,Keskin Bıçak,-,56,15,,,,
63,-,Pinhani,Hele Bi Gel,-,4,19,,,,
64,-,Pinhani,Beni Al,-,46,15,,,,
65,-,Bülent Serttaş,Bodrum Akşamları,-,11,8,,,,
66,down,Hirai Zerdüş,Papatya,27,2,24,,,,
67,-,Sezen Aksu,Belalım,-,34,18,,,,
68,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,17,,,,
69,-,BaBa ZuLa,Kervan yolda (Schneider TM Remix),-,69,1,,,,
70,-,Nazan Öncel,Nereye Böyle,-,53,1,,,,
71,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,15,,,,
72,down,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),37,3,17,,,,
73,-,Grup Türküyem,Türkiyem,-,73,2,,,,
74,-,Seyda Perinçek,Ez Gerilla Me (Omedya),-,74,1,,,,
75,-,BR6,Tanta Saudade,-,75,1,,,,
76,-,Мухамед Каздохов,Нэ дахит1 (Красивые глаза),-,76,1,,,,
77,-,Serkan Kaya,Zor Bela,-,10,12,,,,
78,-,Salvatore,I cunfirenti,-,78,1,,,,
79,-,Arif Sağ,A Gızım,-,79,1,,,,
80,-,Leman Sam,Rüzgar,-,80,1,,,,
81,-,Yaşar,Masal,-,38,1,,,,
82,down,Birol Can,Gururlan,63,2,8,,,,
83,-,Bismilli Zeko,Ay Seve,-,83,1,,,,
84,-,Ekin Uzunlar,Hüznün Gemileri,-,2,13,,,,
85,down,Grup Volkan,Şahlanış Marşı,61,6,8,,,,
86,-,Mohsen Yeganeh,Behet Ghol Midam,-,86,1,,,,
87,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,68,3,16,,,,
88,-,Dengbej Gazin,Delilo Halay,-,88,1,,,,
89,-,Khaled,Wahrane Wahrane,-,89,1,,,,
90,-,Dengbej Gazin,Kürtçe Halay,-,90,1,,,,
91,-,Hevdeng,Geliyê Şaxê,-,91,1,,,,
92,-,Müslüm Gürses,İçiyorsam Sebebi Var,-,92,1,,,,
93,-,Sait Altun,Heci,-,93,1,,,,
94,-,Trey Curry,Turkish Coffee!,-,94,1,,,,
95,-,Recep Kunduz,En Büyük Kim Allah,-,95,1,,,,
96,-,Hakan Taşdemir,Kendim Yanarım,-,96,1,,,,
97,-,Yanitsa Orchestra,Aide Be Rujdi,-,97,1,,,,
98,-,Pinhani,Sevmekten Usanmam,-,25,21,,,,
99,-,Pinhani,Dön Bak Dünyaya,-,5,14,,,,
100,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,15,2,,,,
