Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,5,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,4,1,20,,,,
3,up,Volkan Konak,Aleni Aleni,3,1,72,,,,
4,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,2,2,8,,,,
5,up,Ferdi Özbeğen,Gündüzüm Seninle,63,1,18,,,,
6,down,Mehmet Güreli,Kimse Bilmez,5,2,71,,,,
7,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,68,,,,
8,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),8,2,67,,,,
9,down,Mustafa Yıldızdoğan,Türkiyem,7,1,75,,,,
10,down,Riff Cohen,Dans mon quartier,9,4,73,,,,
11,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,73,,,,
12,up,Selçuk Balcı,Deniz Üstünde Fener,14,6,66,,,,
13,down,"Esra Zeynep Yücel, Cengiz Özkan & İlhan Erşahin",Nayino,12,12,2,,,,
14,up,Murat Dalkılıç,Neyleyim İstanbulu,22,9,57,,,,
15,up,Murat Boz,Özledim,15,7,62,,,,
16,up,Galatasaray Tribün Korosu,Ağlama,18,1,65,,,,
17,up,Serkan Kaya,Zor Bela,20,10,42,,,,
18,up,Bülent Serttaş,Bodrum Akşamları,21,11,36,,,,
19,down,Mark Eliyahu,Journey,13,2,62,,,,
20,down,Zeki Müren,Gitme Sana Muhtacım,19,10,33,,,,
21,up,Seksendört,Kendime Yalan Söyledim,24,5,31,,,,
22,up,İbrahim Tatlıses,Seni Sana Bırakmam,23,13,27,,,,
23,up,Mirkelam,Her Gece,30,13,26,,,,
24,up,Coşkun Direk,Ankara'nın Bağları,29,19,27,,,,
25,up,Arslanbek Sultanbekov,Домбыра,25,20,32,,,,
26,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,32,8,31,,,,
27,up,Yaşar,Aldanırım,33,20,28,,,,
28,up,Funda Arar,Yak Gel,35,16,29,,,,
29,up,Salih Yılmaz,Şelale,37,22,30,,,,
30,up,Müslüm Gürses,Tanrı İstemezse,38,26,29,,,,
31,up,Selçuk Balcı,Dağların Karı Yetmez,40,26,26,,,,
32,up,Funda Arar,Senden Öğrendim,39,3,30,,,,
33,down,Fikret Kızılok,Gönül,28,7,29,,,,
34,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,46,30,31,,,,
35,up,Fettah Can,Mandalinalar,45,29,28,,,,
36,-,Karmate,Nayino,-,3,62,,,,
37,down,Mustafa Ceceli,Emri Olur...,11,7,65,,,,
38,up,Erkin Koray,Sevince,47,13,29,,,,
39,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,57,,,,
40,up,Müzeyyen Senar,Kimseye Etmem Şikayet,89,33,22,,,,
41,up,Mirkelam,Hatıralar,50,32,28,,,,
42,up,Zeynep Casalini,Duvar,51,5,27,,,,
43,up,Birsen Tezer,Delikanlı,68,6,29,,,,
44,up,Sami Yusuf,Hasbi Rabbi,49,12,36,,,,
45,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,15,29,,,,
46,up,Selami Şahin,Özledim Her Şeyini,54,37,24,,,,
47,up,Farid Farjad,Robabeh Jan,55,2,36,,,,
48,up,Mirkelam,Tavla,53,40,23,,,,
49,up,Osman Öztunç,Türk'ün Türküsü,56,44,29,,,,
50,up,Fettah Can,Yonca Bahçesi,57,41,26,,,,
51,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),75,36,25,,,,
52,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,10,,,,
53,up,Zara,Baharda Kuşlar Gibi,60,31,3,,,,
54,-,Ferdi Özbeğen,Seni Terkedeceğim,-,10,3,,,,
55,down,Murat Dalkılıç,Bir Hayli,16,10,55,,,,
56,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),17,9,50,,,,
57,-,İsmail YK,Dokuz Mevsim,-,57,1,,,,
58,down,Deniz Toprak,Diz Dize,26,17,29,,,,
59,down,Murat Boz,Geri Dönüş Olsa,27,8,27,,,,
60,up,Kıraç,Endamın Yeter,61,3,24,,,,
61,-,Orhan Gencebay,Hatasız Kul Olmaz,-,27,25,,,,
62,down,Selçuk Balcı,Anlatamam Derdimi,34,20,26,,,,
63,down,Ali Kınık,Kurtlar Sofrası,58,2,60,,,,
64,down,Yaşar,Acıtmıyor Sevdan,31,17,28,,,,
65,down,İbrahim Tatlıses,Sarhoş,36,18,28,,,,
66,-,Emre Aracı,Osmanlı Sergi Marşı,-,66,1,,,,
67,-,Karmate,Kara Duman,-,35,20,,,,
68,-,Jehan Barbur,Gidersen,-,47,23,,,,
69,down,Ekin Uzunlar,Hüznün Gemileri,59,2,44,,,,
70,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,43,10,32,,,,
71,down,Orhan Gencebay,Kaderimin Oyunu,67,39,15,,,,
72,down,Zuhal Olcay,Pervane,41,28,20,,,,
73,-,Atilla Yılmaz,Osman Paşa,-,73,1,,,,
74,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),44,29,24,,,,
75,-,Pamela,Ağla Halime,-,75,1,,,,
76,-,Edip Emre,Gerçekleri Tarih Yazar (Sampiyonluk Nağmeleri Brass Mix),-,15,6,,,,
77,-,Hüsnü Şenlendirici,Fidayda,-,77,1,,,,
78,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 4,-,78,1,,,,
79,down,Tuğrul Karataş,Dombra,48,11,23,,,,
80,-,Müzeyyen Senar,Kapıldım Gidiyorum,-,80,1,,,,
81,-,Mem Ararat,Xaçirêk,-,52,1,,,,
82,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,10,,,,
83,-,Zeynep,Elimden Bir Şey Gelmez,-,83,1,,,,
84,-,بدر العزي,يخليك لي,-,84,1,,,,
85,-,Living Theater & Erica Jennings,It's a Lovely Day,-,16,2,,,,
86,-,Sinan Yeniçırak,Gvandi Zabikka,-,86,1,,,,
87,down,Fares Arnous,Ezel Guitar,52,3,2,,,,
88,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,80,1,14,,,,
89,-,Orhan Gencebay,Batsın Bu Dünya,-,44,15,,,,
90,-,Esma Redzepova,Dejgidi Sine Stojane,-,90,1,,,,
91,down,Fettah Can,Boş Bardak,65,43,21,,,,
92,down,Fettah Can,Bu Aşkın Katili Sensin,69,49,21,,,,
93,-,Aydin,Xwezî,-,93,1,,,,
94,-,Ferdi Özbeğen,Affetmem Asla Seni,-,94,1,,,,
95,-,The Ukrainian Bandura Players,"My Little Songs (Oi, Spivanochki Moye)",-,95,1,,,,
96,down,Tarkan,Hatasız Kul Olmaz,70,50,20,,,,
97,down,Ekin Uzunlar,Son Bir Kez,42,24,22,,,,
98,down,İncesaz,Çok Aşığın Var Diyorlar,71,33,18,,,,
99,down,Serkan Kaya,Sevemiyorum,66,38,19,,,,
100,down,Yasmin Levy,Firuze,64,38,22,,,,
