Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,6,,,,
2,up,Müslüm Gürses,Nilüfer,7,2,6,,,,
3,up,Müslüm Gürses,Affet,3,1,6,,,,
4,up,Ahmet Kaya,Söyle,13,4,6,,,,
5,down,Sezen Aksu,Vazgeçtim,4,3,6,,,,
6,down,Volkan Konak,Aleni Aleni,5,1,6,,,,
7,up,Sezen Aksu,Unuttun mu Beni,18,7,6,,,,
8,down,Ahmet Kaya,Nereden Bileceksiniz,6,1,6,,,,
9,down,Sezen Aksu,Seni Kimler Aldı,8,6,6,,,,
10,up,Sezen Aksu,Her Şeyi Yak,11,3,6,,,,
11,up,Mehmet Güreli,Kimse Bilmez,12,2,6,,,,
12,down,Ahmet Kaya,Kum Gibi,2,2,6,,,,
13,down,Ebru Gündeş,Araftayım,9,9,6,,,,
14,up,Ahmet Kaya,Giderim,15,10,6,,,,
15,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),16,3,6,,,,
16,up,Hirai Zerdüş,Papatya,48,2,6,,,,
17,up,Sezen Aksu,Git...,19,4,6,,,,
18,down,Mustafa Yıldızdoğan,Türkiyem,14,1,6,,,,
19,up,Riff Cohen,Dans mon quartier,20,4,6,,,,
20,up,Neşet Ertaş,Yalan Dünya,21,6,6,,,,
21,up,Sezen Aksu,Gülümse,23,17,6,,,,
22,up,Galatasaray Tribün Korosu,Ağlama,73,1,5,,,,
23,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",17,3,6,,,,
24,up,Sezen Aksu,Kaçın Kurası,24,8,6,,,,
25,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,22,14,6,,,,
26,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),25,2,6,,,,
27,down,Halil Sezai Paracikoglu,İsyan,10,4,6,,,,
28,up,Mark Eliyahu,Journey,50,2,6,,,,
29,down,Ahmet Kaya,Ağladıkça,26,10,6,,,,
30,down,Pinhani,Ne Güzel Güldün,29,15,6,,,,
31,down,Sezen Aksu,Küçüğüm,28,8,6,,,,
32,up,Toygar Işıklı,Jenerik,43,6,6,,,,
33,up,Sezen Aksu,Yalnızca Sitem,33,28,6,,,,
34,down,Mustafa Ceceli,Emri Olur...,32,7,5,,,,
35,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,3,1,,,,
36,up,Ahmet Kaya,Beni Vur,36,13,6,,,,
37,down,Sezen Aksu,Beni Unutma,35,34,6,,,,
38,down,Murat Dalkılıç,Neyleyim İstanbulu,37,9,6,,,,
39,down,Sezen Aksu,Değer Mi?,38,36,5,,,,
40,down,Murat Dalkılıç,Bir Hayli,39,10,6,,,,
41,down,Sezen Aksu,Kaybolan Yıllar,40,8,6,,,,
42,down,Sezen Aksu,Biliyorsun,30,26,6,,,,
43,down,Sezen Aksu,Tutsak,41,31,6,,,,
44,down,Müslüm Gürses,Tutamıyorum Zamanı,34,6,6,,,,
45,down,Sezen Aksu,Geçer,42,20,6,,,,
46,down,Neşet Ertaş,Evvelim Sen Oldun,45,44,6,,,,
47,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,4,,,,
48,down,Murat Boz,Özledim,44,7,6,,,,
49,-,Sezen Aksu,Güllerim Soldu,-,5,4,,,,
50,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,32,1,,,,
51,down,Ahmet Kaya,Arka Mahalle,46,18,6,,,,
52,-,Selçuk Balcı,Deniz Üstünde Fener,-,6,4,,,,
53,up,Sezen Aksu,Belalım,54,34,6,,,,
54,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,4,,,,
55,down,Pinhani,Sevmekten Usanmam,49,25,6,,,,
56,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),55,9,6,,,,
57,up,Sezen Aksu,Keskin Bıçak,57,56,5,,,,
58,down,Toygar Işıklı,Hayat Gibi,27,22,6,,,,
59,down,Karmate,Nayino,31,3,6,,,,
60,down,Sezen Aksu,Masum Değiliz,52,14,6,,,,
61,up,Birol Can,Gururlan,84,2,3,,,,
62,-,Edip Emre,Gerçekleri Tarih Yazar (Sampiyonluk Nağmeleri Brass Mix),-,15,1,,,,
63,-,Sezen Aksu,Son Bakış,-,48,3,,,,
64,-,Ali Kınık,Kurtlar Sofrası,-,2,2,,,,
65,-,İbrahim Erkal,Sevme,-,10,2,,,,
66,-,Sirel,Doğum Günün Kutlu Olsun Aslan,-,66,1,,,,
67,-,Müslüm Gürses,Olmadı Yar,-,29,1,,,,
68,-,Mustafa Kamacı,Biz Kardeşiz,-,68,1,,,,
69,down,Ahmet Kaya,Hani Benim Gençliğim,51,34,6,,,,
70,-,Mustafa Kamacı,Eyvallah,-,70,1,,,,
71,-,Giora Feidman,Naive Fathers,-,71,1,,,,
72,-,Dechen Shak-Dagsay & Regula Curti,Embracing Wisdom: Manjushri / Agnus Dei,-,72,1,,,,
73,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,72,2,4,,,,
74,-,Orhan Gencebay,Beni Böyle Sev,-,57,1,,,,
75,-,Müslüm Gürses,Sevda Yüklü Kervanlar,-,55,2,,,,
76,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,1,,,,
77,-,Selda Bağcan,Tatlı Dillim,-,77,1,,,,
78,-,maNga,Bir Kadın Çizeceksin,-,64,1,,,,
79,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,15,1,,,,
80,-,Daler Nazarov,Chaki Chaki Boroni Bakhor,-,80,1,,,,
81,-,Azad Amedê,Potpori Şıb Şıb Denge Barane (feat. Kemale Amed),-,81,1,,,,
82,-,Farid Farjad,Tak Derakhti,-,82,1,,,,
83,-,Udi Yervant,Dağlar Dağımdır Benim (Diyarbakır Geceleri),-,83,1,,,,
84,-,Bombay Rickey,Gopher,-,84,1,,,,
85,-,Melike Demirağ,Arkadaş,-,36,1,,,,
86,-,Khaled,Ya Mina,-,86,1,,,,
87,-,Fatih Bulut,Çek Son Hatıra,-,87,1,,,,
88,-,ORK KIRISLER,Kuceka kabadan,-,88,1,,,,
89,-,Cheb aziz,Cool in the Bled,-,89,1,,,,
90,-,Le Trio Joubran,Masâr,-,27,1,,,,
91,-,"Gültekin İpekel, Ekrem Pehlivan & Semih",Milise,-,91,1,,,,
92,-,Selda Bağcan,Yürüyorum Dikenlerin Üstünde,-,63,1,,,,
93,-,Kiss Daniel,Mama,-,93,1,,,,
94,-,Danças Ocultas,Tardes de Bolonha (feat. Orquestra Filarmonia das Beiras),-,94,1,,,,
95,-,Abdurrahman Önül,Ebu Bekir,-,95,1,,,,
96,down,Halil Sezai Paracikoglu,Sonbahar,61,26,6,,,,
97,down,Ahmet Kaya,Yakamoz,59,10,6,,,,
98,down,Ahmet Kaya,Hani Benim Gençliğim,56,49,6,,,,
99,down,Neşet Ertaş,Gönül Dağı,58,35,6,,,,
100,down,maNga,Dursun Zaman,53,14,6,,,,
