Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galatasaray Tribün Korosu,Ağlama,2,1,13,,,,
2,down,Toygar Işıklı,Eyşan Unutamıyorum,1,1,17,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,5,1,17,,,,
4,down,Ahmet Kaya,Nereden Bileceksiniz,3,1,17,,,,
5,up,Ali Kınık,Kurtlar Sofrası,76,2,9,,,,
6,up,Müslüm Gürses,Affet,7,1,17,,,,
7,up,Sezen Aksu,Vazgeçtim,8,3,17,,,,
8,up,Volkan Konak,Aleni Aleni,9,1,17,,,,
9,up,Halil Sezai Paracikoglu,İsyan,16,4,17,,,,
10,up,İbrahim Erkal,Sevme,80,10,8,,,,
11,up,Sezen Aksu,Seni Kimler Aldı,11,6,17,,,,
12,down,Ahmet Kaya,Kum Gibi,6,2,17,,,,
13,down,Müslüm Gürses,Nilüfer,10,2,17,,,,
14,down,Ebru Gündeş,Araftayım,13,9,17,,,,
15,-,Edip Emre,Gerçekleri Tarih Yazar (Sampiyonluk Nağmeleri Brass Mix),-,15,3,,,,
16,down,Sezen Aksu,Her Şeyi Yak,12,3,17,,,,
17,up,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),90,5,6,,,,
18,down,Mehmet Güreli,Kimse Bilmez,15,2,17,,,,
19,down,Ahmet Kaya,Giderim,18,10,17,,,,
20,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,4,3,2,,,,
21,up,Ahmet Kaya,Söyle,47,4,17,,,,
22,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),19,3,17,,,,
23,down,Sezen Aksu,Git...,20,4,17,,,,
24,down,Sezen Aksu,Unuttun mu Beni,14,7,17,,,,
25,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),21,2,15,,,,
26,down,Riff Cohen,Dans mon quartier,25,4,17,,,,
27,down,Neşet Ertaş,Yalan Dünya,23,6,17,,,,
28,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,28,14,17,,,,
29,down,Sezen Aksu,Güllerim Soldu,17,5,13,,,,
30,down,Sezen Aksu,Kaçın Kurası,29,8,17,,,,
31,down,Sezen Aksu,Gülümse,26,17,17,,,,
32,-,Mustafa Yıldızdoğan,Şehitler Ölmez,-,19,2,,,,
33,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),22,2,17,,,,
34,down,Ahmet Kaya,Ağladıkça,30,10,17,,,,
35,down,Toygar Işıklı,Hayat Gibi,31,22,14,,,,
36,down,Sezen Aksu,Küçüğüm,24,8,17,,,,
37,down,Karmate,Nayino,33,3,15,,,,
38,down,Pinhani,Ne Güzel Güldün,32,15,17,,,,
39,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",27,3,17,,,,
40,-,Azerin,Çırpınırdın Karadeniz,-,1,3,,,,
41,up,Mustafa Ceceli,Emri Olur...,61,7,15,,,,
42,down,Sezen Aksu,Yalnızca Sitem,34,28,17,,,,
43,-,"Galatasaray Korosu, Cem Belevi & Onur Mete",Ağlama,-,37,1,,,,
44,down,Selçuk Balcı,Deniz Üstünde Fener,35,6,15,,,,
45,down,Sezen Aksu,Beni Unutma,38,34,17,,,,
46,-,Zeid Hamdan feat. Hiba Mansouri,Ahwak,-,46,1,,,,
47,down,Murat Dalkılıç,Lüzumsuz Savaş,36,8,15,,,,
48,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,1,,,,
49,down,Müslüm Gürses,Tutamıyorum Zamanı,42,6,17,,,,
50,-,Sezen Aksu,Firuze,-,35,2,,,,
51,up,İbrahim Erkal,Sen Aldırma,78,24,3,,,,
52,down,Sezen Aksu,Değer Mi?,40,36,10,,,,
53,down,Ahmet Kaya,Beni Vur,39,13,17,,,,
54,down,Murat Dalkılıç,Neyleyim İstanbulu,43,9,16,,,,
55,-,Gökhan Tepe,Söz,-,55,1,,,,
56,-,Birol Can,Gururlan,-,2,4,,,,
57,-,İbrahim Tatlıses,Sarhoş,-,18,1,,,,
58,up,Pinhani,Hele Bi Gel,97,4,13,,,,
59,-,Les Frangines,Si j'osais,-,59,1,,,,
60,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,32,5,,,,
61,up,Sezen Aksu,Unut,85,61,2,,,,
62,-,Sertaç Dılda,Welate Gurbete (Remix),-,62,1,,,,
63,-,Osman Öztunç,Türk'ün Türküsü,-,44,2,,,,
64,-,Arslanbek Sultanbekov,Домбыра,-,20,3,,,,
65,-,Ozan Murat,Zazaca Grani,-,65,1,,,,
66,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,4,,,,
67,-,Erkin Koray,Estarabim,-,67,1,,,,
68,up,Farid Farjad,Robabeh Jan,88,2,4,,,,
69,-,Ulali,Going Home,-,69,1,,,,
70,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Nevizade Geceleri,-,61,1,,,,
71,-,Sezen Aksu,Acıtmışım Canını Sevdikçe,-,71,1,,,,
72,-,Amalia,Meňzemeýän,-,72,1,,,,
73,down,Selda Bağcan,Yürüyorum Dikenlerin Üstünde,63,63,3,,,,
74,-,Neşet Ertaş,Karadır Şu Bahdım Kara,-,74,1,,,,
75,-,Zafer İşleyen,Türk Marşı,-,75,1,,,,
76,-,Zade,Dernière Danse,-,76,1,,,,
77,-,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,-,64,2,,,,
78,-,Veysel Uluağaç,Neye Yarar,-,78,1,,,,
79,-,Seda Tripkolic,Bensiz Nasılsın,-,79,1,,,,
80,-,Yashira,Om Sahana Vavatu,-,80,1,,,,
81,-,Amália Rodrigues,Primavera,-,81,1,,,,
82,down,Sezen Aksu,Tutsak,45,31,17,,,,
83,-,"Budapest Symphony Orchestra, Sunat Korat, Remziye Alper-Tanrikulu, Mustafa Iktu & Hikmet Şimşek",Seven Turkish Folk Songs: IV. Maya,-,83,1,,,,
84,-,Fairouz,La' Inta Habibi,-,84,1,,,,
85,-,"Samvel Yervinyan, Rouben Amirbekyan & Garo Sarafyan",Johnny Guitar,-,85,1,,,,
86,down,Sezen Aksu,Geçer,48,20,17,,,,
87,-,Sezen Aksu,Ah Felek Yordun Beni,-,87,1,,,,
88,-,Pharoh's Daughter,Ven Hermosa,-,88,1,,,,
89,-,"Budapest Symphony Orchestra, Sunat Korat, Remziye Alper-Tanrikulu, Mustafa Iktu & Hikmet Şimşek",Three Folk Songs: II. Sarı zeybek,-,89,1,,,,
90,-,Michalis Hatzigiannis,Vale Ena Kafe,-,85,2,,,,
91,-,İsmet Yazar,Boş Ver Kedere Gama,-,91,1,,,,
92,-,Sezen Aksu,Aşka Şükrederim,-,92,1,,,,
93,-,Aşık Şahturna,Seçim,-,93,1,,,,
94,-,Sezen Aksu,Kaçırıcam Seni...,-,94,1,,,,
95,-,Sezen Aksu,Ayar,-,95,1,,,,
96,-,Sezen Aksu,Ballı,-,96,1,,,,
97,-,Natale Galletta,Tu malatia,-,97,1,,,,
98,down,Sezen Aksu,Biliyorsun,41,26,17,,,,
99,down,Sezen Aksu,Kaybolan Yıllar,44,8,17,,,,
100,down,Sezen Aksu,Masum Değiliz,50,14,17,,,,
