Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,21,1,114,,,,
2,down,Mustafa Yıldızdoğan,Türkiyem,1,1,188,,,,
3,up,Mark Eliyahu,Journey,18,2,177,,,,
4,down,Volkan Konak,Aleni Aleni,3,1,182,,,,
5,down,Mehmet Güreli,Kimse Bilmez,4,2,173,,,,
6,down,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,135,,,,
7,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,170,,,,
8,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),6,2,185,,,,
9,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),9,2,170,,,,
10,up,Selçuk Balcı,Deniz Üstünde Fener,11,6,173,,,,
11,up,Karmate,Nayino,12,3,169,,,,
12,down,Sami Yusuf,Nasimi,7,6,40,,,,
13,up,Murat Dalkılıç,Lüzumsuz Savaş,61,8,161,,,,
14,down,Galatasaray Tribün Korosu,Ağlama,13,1,180,,,,
15,down,Murat Boz,Özledim,14,7,174,,,,
16,up,Murat Dalkılıç,Neyleyim İstanbulu,16,9,165,,,,
17,up,Murat Dalkılıç,Bir Hayli,17,11,154,,,,
18,up,Bülent Serttaş,Bodrum Akşamları,19,11,135,,,,
19,up,Serkan Kaya,Zor Bela,20,10,144,,,,
20,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),92,9,152,,,,
21,up,Ferman Toprak,Hayatı Tespih Yapmışım,22,15,137,,,,
22,up,İbrahim Tatlıses,Seni Sana Bırakmam,23,13,123,,,,
23,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,27,8,140,,,,
24,up,Seksendört,Kendime Yalan Söyledim,30,5,137,,,,
25,up,Mirkelam,Her Gece,25,13,127,,,,
26,up,Funda Arar,Yak Gel,26,16,134,,,,
27,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,24,2,115,,,,
28,up,Coşkun Direk,Ankara'nın Bağları,28,19,125,,,,
29,up,Yaşar,Acıtmıyor Sevdan,31,17,117,,,,
30,down,Murat Boz,Geri Dönüş Olsa,29,8,132,,,,
31,up,Salih Yılmaz,Şelale,33,22,139,,,,
32,up,Yaşar,Aldanırım,36,20,124,,,,
33,up,İbrahim Tatlıses,Sarhoş,34,18,133,,,,
34,down,Ali Kınık,Kurtlar Sofrası,32,2,173,,,,
35,up,Kamuran Akkor,Bir Ateşe Attın Beni,35,2,74,,,,
36,down,Funda Arar,Senden Öğrendim,10,3,135,,,,
37,up,Farid Farjad,Robabeh Jan,37,2,146,,,,
38,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),38,29,126,,,,
39,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,40,10,136,,,,
40,down,Sami Yusuf,Hasbi Rabbi,39,12,146,,,,
41,up,Fikret Kızılok,Gönül,41,7,127,,,,
42,up,Tuğrul Karataş,Dombra,42,11,115,,,,
43,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,129,,,,
44,down,Fettah Can,Mandalinalar,43,29,127,,,,
45,up,Mirkelam,Hatıralar,46,32,115,,,,
46,down,Cem Adrian & Mark Eliyahu,Derinlerde,15,1,38,,,,
47,down,Kıraç,Endamın Yeter,44,3,127,,,,
48,up,Yaşar,Masal,49,38,110,,,,
49,down,Orhan Gencebay,Hatasız Kul Olmaz,48,27,108,,,,
50,up,Müzeyyen Senar,Kimseye Etmem Şikayet,50,33,123,,,,
51,down,Efe Demir Mix,Hani Gökbörü (Trap mix),8,2,50,,,,
52,down,Ekin Uzunlar,Hüznün Gemileri,47,2,142,,,,
53,down,Selami Şahin,Özledim Her Şeyini,51,37,100,,,,
54,-,Dany Krastan Sanchez,Amor Mío,-,54,1,,,,
55,-,Habil Memmedov,Bu Ayrılıq Nədən Oldu,-,55,1,,,,
56,down,Mirkelam,Tavla,52,40,95,,,,
57,-,Habil Məmmədov,Mihriban (Istanbul Konserti - Habil Məmmədov Və Şagirdləri),-,57,1,,,,
58,-,Alexandrov Ensemble,"Field, My Field",-,58,1,,,,
59,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,15,,,,
60,-,Mahsun Kirmizigül,Dinle,-,32,6,,,,
61,-,Hirai Zerdüş,İki Günlük Dünya,-,61,2,,,,
62,-,SEBO TALLAVA,Baby Shark Tallava,-,62,1,,,,
63,up,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),95,5,35,,,,
64,-,Luis Gabriel,Orice Pana La Ea (feat. Haziran),-,64,1,,,,
65,-,Grup Yardıl,Hara Dılo,-,65,1,,,,
66,-,Yoav Itzhak,זה הזמן לסלוח (Live),-,66,1,,,,
67,-,Timur Kitov,Khonga,-,67,1,,,,
68,-,Ireke,Petit à Petit (feat. Agnès Hélène),-,68,1,,,,
69,-,Musicas Instrumentais Originais,Musica Cinematografica do Oriente Medio,-,69,1,,,,
70,-,Trend Müzik Orkestrası,Jale,-,70,1,,,,
71,-,Hozan Serwan,Hebibi,-,71,1,,,,
72,-,Timur Kitov,Beauty,-,72,1,,,,
73,down,Yasmin Levy,Firuze,57,38,95,,,,
74,-,Hozan Serwan,Zalım Mevaneteme,-,74,1,,,,
75,-,Sharon Brauner,Yerushalaim (Live),-,75,1,,,,
76,-,Anadolu University Folk Dance Ensemble,Karadeniz,-,76,1,,,,
77,-,ORK . ERDJANLAR,Tulumba,-,77,1,,,,
78,-,İncesaz,Bayram,-,48,3,,,,
79,-,Ali Kınık,Zemheri,-,1,18,,,,
80,-,Talk Down & Fedi,Bottle,-,80,1,,,,
81,-,Özlem Ajans Sanatçıları,Müslümanim,-,81,1,,,,
82,-,Sharon Brauner,LeChaim (Live),-,82,1,,,,
83,-,Turkish Folk Music Ensemble,Serenler,-,83,1,,,,
84,-,Singah,Teyamo,-,84,1,,,,
85,-,Setenta,Madame Shingaling,-,85,1,,,,
86,-,Ado,Get Away (feat. Shaé Universe),-,86,1,,,,
87,-,donya & Talk Down,Chips (Remix),-,87,1,,,,
88,-,Sharon Brauner,Mazel (Live),-,88,1,,,,
89,-,Passion Coco,Playa Tropical,-,89,1,,,,
90,-,Orquesta Típica Misteriosa Buenos Aires,Venganza (Misteriosa buenos aires),-,90,1,,,,
91,-,Sharon Brauner,"Dona, Dona (Live)",-,91,1,,,,
92,-,Talk Down,Party (feat. Fedi),-,92,1,,,,
93,-,Siyahal,Annem,-,93,1,,,,
94,-,Dalida,Come prima (Remastered),-,94,1,,,,
95,-,Edip Akbayram,Gittin Gideli,-,70,2,,,,
96,-,The One World Ensemble,Qassaman  قَسَمًا‎ (النشيد الوطني),-,96,1,,,,
97,down,Orhan Gencebay,Batsın Bu Dünya,54,44,85,,,,
98,down,Karmate,Kara Duman,56,35,92,,,,
99,down,Ekin Uzunlar,Son Bir Kez,53,24,96,,,,
100,down,Fettah Can,Yonca Bahçesi,55,41,113,,,,
