Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,6,,,,
2,up,Volkan Konak,Aleni Aleni,2,1,58,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,4,1,61,,,,
4,down,Mehmet Güreli,Kimse Bilmez,3,2,59,,,,
5,up,Mark Eliyahu,Journey,13,2,48,,,,
6,down,Riff Cohen,Dans mon quartier,5,4,59,,,,
7,up,Mark Eliyahu,Sunshine,75,7,5,,,,
8,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),6,2,59,,,,
9,down,Mustafa Ceceli,Emri Olur...,8,7,53,,,,
10,down,Karmate,Nayino,7,3,51,,,,
11,up,Ferdi Özbeğen,Gündüzüm Seninle,29,1,8,,,,
12,down,Selçuk Balcı,Deniz Üstünde Fener,10,6,52,,,,
13,down,Galatasaray Tribün Korosu,Ağlama,11,1,51,,,,
14,down,Murat Dalkılıç,Lüzumsuz Savaş,12,8,48,,,,
15,up,Zeki Müren,Gitme Sana Muhtacım,20,10,19,,,,
16,down,Murat Boz,Özledim,14,7,48,,,,
17,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),15,9,38,,,,
18,down,Serkan Kaya,Zor Bela,16,10,28,,,,
19,up,Ali Kınık,Kurtlar Sofrası,35,2,46,,,,
20,down,Ferman Toprak,Hayatı Tespih Yapmışım,17,15,18,,,,
21,down,İbrahim Tatlıses,Seni Sana Bırakmam,19,13,13,,,,
22,down,Seksendört,Kendime Yalan Söyledim,18,5,17,,,,
23,-,Murat Dalkılıç,Bir Hayli,-,10,42,,,,
24,down,Murat Boz,Geri Dönüş Olsa,21,8,13,,,,
25,down,Deniz Toprak,Diz Dize,22,17,17,,,,
26,down,Ekin Uzunlar,Hüznün Gemileri,9,2,30,,,,
27,down,Arslanbek Sultanbekov,Домбыра,24,20,18,,,,
28,down,Selçuk Balcı,Anlatamam Derdimi,23,20,13,,,,
29,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,25,8,17,,,,
30,down,Coşkun Direk,Ankara'nın Bağları,27,19,13,,,,
31,down,Yaşar,Acıtmıyor Sevdan,28,17,14,,,,
32,down,Yaşar,Aldanırım,30,20,14,,,,
33,down,İbrahim Tatlıses,Sarhoş,26,18,14,,,,
34,down,Funda Arar,Yak Gel,31,16,15,,,,
35,down,Salih Yılmaz,Şelale,34,22,16,,,,
36,up,Fikret Kızılok,Gönül,39,7,15,,,,
37,down,Selçuk Balcı,Dağların Karı Yetmez,32,26,12,,,,
38,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,33,10,18,,,,
39,down,Funda Arar,Senden Öğrendim,37,3,19,,,,
40,up,Fettah Can,Mandalinalar,40,29,14,,,,
41,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,42,30,17,,,,
42,down,Müslüm Gürses,Tanrı İstemezse,41,26,15,,,,
43,up,Erkin Koray,Sevince,43,13,15,,,,
44,up,Orhan Gencebay,Hatasız Kul Olmaz,97,27,13,,,,
45,up,Tuğrul Karataş,Dombra,45,11,11,,,,
46,down,Müzeyyen Senar,Kimseye Etmem Şikayet,44,33,10,,,,
47,down,Mirkelam,Hatıralar,46,32,14,,,,
48,down,Yaşar,Masal,47,38,13,,,,
49,-,Bülent Serttaş,Bodrum Akşamları,-,11,24,,,,
50,down,Zeynep Casalini,Duvar,48,5,13,,,,
51,down,Sami Yusuf,Hasbi Rabbi,36,12,22,,,,
52,down,Fettah Can,Yonca Bahçesi,51,41,12,,,,
53,up,Mirkelam,Tavla,53,40,10,,,,
54,up,Osman Öztunç,Türk'ün Türküsü,55,44,15,,,,
55,down,Kıraç,Endamın Yeter,52,3,11,,,,
56,up,Sema,Fikrimin İnce Gülü,58,12,12,,,,
57,down,Ekin Uzunlar,Son Bir Kez,38,24,11,,,,
58,up,Kids Music,Jingle Bells,88,58,2,,,,
59,down,Jehan Barbur,Gidersen,56,47,12,,,,
60,down,Farid Farjad,Robabeh Jan,54,2,23,,,,
61,down,Karmate,Kara Duman,57,35,12,,,,
62,up,Fettah Can,Bu Aşkın Katili Sensin,64,49,9,,,,
63,down,Fettah Can,Boş Bardak,61,43,11,,,,
64,up,Tarkan,Hatasız Kul Olmaz,65,50,10,,,,
65,down,Birsen Tezer,Delikanlı,59,6,15,,,,
66,down,Serkan Kaya,Sevemiyorum,60,38,8,,,,
67,down,İncesaz,Çok Aşığın Var Diyorlar,63,33,8,,,,
68,down,Şevval Sam,Ben Seni Sevduğumi,66,54,5,,,,
69,up,Erkin Koray,Fesuphanallah,72,39,6,,,,
70,down,Fettah Can,Kalp Ağrısı,67,61,6,,,,
71,up,Birsen Tezer,Aşk Bu Değil,74,58,5,,,,
72,down,Zeynep Dizdar,Vazgeç Gönül,70,53,5,,,,
73,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),71,36,12,,,,
74,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,45,,,,
75,down,Engin Nursani,Verin Benim Sevdiğimi,50,50,2,,,,
76,up,Orhan Gencebay,Beni Böyle Sev,96,57,7,,,,
77,-,Koliva,Yüksek Dağlara Doğru,-,67,5,,,,
78,-,Coşkun Demir & Grup G.A.K,Duydum Ki Unutmuşsun Gözlerimin Rengini (Version 1),-,78,1,,,,
79,-,Mustafa Kandıralı,Köln Çiftetellisi,-,79,1,,,,
80,-,Cahit Berkay,Alyazmalım,-,51,3,,,,
81,-,Yaşar Kurt,Samistal Yaylası,-,64,3,,,,
82,-,Aşık Mahzuni Şerif,Sarhoş,-,73,1,,,,
83,-,Mark Eliyahu,Tribe,-,65,2,,,,
84,-,Happy Birthday,Happy Birthday,-,67,1,,,,
85,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,1,2,,,,
86,up,Murat Dalkılıç,Bir Güzellik Yap,98,62,5,,,,
87,-,Güler Işık,Yoruldum,-,87,1,,,,
88,up,Engin Nursani,Adına Bir Çizik Çektim,91,32,2,,,,
89,down,Rumeli Orhan Kemal,Para Bizde,82,37,5,,,,
90,-,Münevver Özdemir,Evlerinin Önü Yonca (Ninne),-,90,1,,,,
91,-,Leman Sam,Hey Yıllar,-,91,1,,,,
92,down,Engin Nursani,Öldürün Ne Olur,90,77,2,,,,
93,down,Gizem Kara,Yok,80,10,9,,,,
94,-,Hozan Apo,Vono Vono Ez Turi Vono,-,94,1,,,,
95,up,Müzeyyen Senar,Fikrimin İnce Gülü,95,17,5,,,,
96,-,Koliva,Yüksek Dağlara Doğru,-,54,7,,,,
97,up,Murat Boz,Kalamam Arkadaş,99,68,2,,,,
98,up,Fettah Can,Yalanlar Cumhuriyeti,100,77,4,,,,
99,-,Metin Arolat,Dert Değil,-,40,4,,,,
100,down,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),69,3,33,,,,
