Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,28,,,,
2,up,Ekin Uzunlar,Üç Günlük Dünya,46,2,2,,,,
3,up,Müslüm Gürses,Affet,4,1,28,,,,
4,down,Ahmet Kaya,Nereden Bileceksiniz,3,1,28,,,,
5,up,Pinhani,Dön Bak Dünyaya,22,5,8,,,,
6,up,Sezen Aksu,Seni Kimler Aldı,8,6,28,,,,
7,up,Ahmet Kaya,Kum Gibi,10,2,28,,,,
8,down,Sezen Aksu,Vazgeçtim,5,3,28,,,,
9,down,Volkan Konak,Aleni Aleni,6,1,26,,,,
10,up,Ahmet Kaya,Ağladıkça,39,10,26,,,,
11,up,Ahmet Kaya,Giderim,16,10,28,,,,
12,down,Bahadır Sağlam,Kır Papatyası,2,1,11,,,,
13,down,Müslüm Gürses,Nilüfer,11,2,28,,,,
14,down,Ebru Gündeş,Araftayım,12,9,26,,,,
15,down,Sezen Aksu,Her Şeyi Yak,14,3,28,,,,
16,up,Mustafa Yıldızdoğan,Türkiyem,21,1,28,,,,
17,down,Mehmet Güreli,Kimse Bilmez,15,2,28,,,,
18,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",33,3,27,,,,
19,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),17,3,28,,,,
20,up,Halil Sezai Paracikoglu,İsyan,26,4,28,,,,
21,down,Sezen Aksu,Git...,18,4,28,,,,
22,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,25,1,3,,,,
23,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),19,2,26,,,,
24,down,Sezen Aksu,Unuttun mu Beni,20,7,28,,,,
25,down,Neşet Ertaş,Yalan Dünya,13,6,28,,,,
26,down,Riff Cohen,Dans mon quartier,24,4,28,,,,
27,-,Sabri Örge,Pusu Kuracaklar,-,27,1,,,,
28,up,Sezen Aksu,Kaçın Kurası,35,8,27,,,,
29,up,Sezen Aksu,Güllerim Soldu,30,5,23,,,,
30,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,36,14,27,,,,
31,up,Sezen Aksu,Gülümse,34,17,27,,,,
32,up,Ahmet Kaya,Söyle,40,4,27,,,,
33,-,Erkan Güleryüz,HİÇ,-,33,1,,,,
34,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),37,2,28,,,,
35,up,Ahmet Kaya,Beni Vur,99,13,23,,,,
36,down,Sezen Aksu,Küçüğüm,23,8,25,,,,
37,up,Pinhani,Ne Güzel Güldün,38,15,26,,,,
38,-,Türk Kara Kuvvetleri Komutanlığı Bando ve Armoni Mızıkası,Gençlik Marşı,-,3,1,,,,
39,up,Sezen Aksu,Yalnızca Sitem,45,28,25,,,,
40,up,Karmate,Nayino,49,3,22,,,,
41,up,Ali Kınık,Kurtlar Sofrası,42,2,19,,,,
42,-,İbrahim Erkal,Sen Aldırma,-,24,4,,,,
43,up,Selçuk Balcı,Deniz Üstünde Fener,50,6,21,,,,
44,-,Oya Bora,Bana Bir Masal Anlat Baba,-,2,4,,,,
45,down,Galatasaray Tribün Korosu,Ağlama,43,1,22,,,,
46,-,Mark Eliyahu,Journey,-,2,19,,,,
47,-,Eleni Vitali,Gramma Kai Grafi,-,47,2,,,,
48,-,Ahmet Kaya,Şafak Türküsü,-,48,3,,,,
49,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,21,,,,
50,up,Sezen Aksu,Beni Unutma,100,34,26,,,,
51,-,Mustafa Ceceli,Emri Olur...,-,7,22,,,,
52,down,Zeki Müren,Annem,27,27,2,,,,
53,-,Sezen Aksu,Değer Mi?,-,36,15,,,,
54,down,Müslüm Gürses,Tutamıyorum Zamanı,51,6,25,,,,
55,down,Toygar Işıklı,Jenerik,9,6,25,,,,
56,up,Shantel & Cümbüs Cemaat,Adimiz Miskindir Bizim,75,56,2,,,,
57,down,Hirai Zerdüş,Papatya,32,2,19,,,,
58,-,Koma Rewşen,Nazo Koçere / Xeftan,-,58,1,,,,
59,up,Ekin Uzunlar,Hüznün Gemileri,69,2,6,,,,
60,-,Yudum,Esmesun Ayruluk,-,60,1,,,,
61,down,Pinhani,Hele Bi Gel,58,4,18,,,,
62,-,Flekta Man,Mo Dem,-,62,1,,,,
63,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,31,2,11,,,,
64,-,Tufan derince,Zırave,-,64,1,,,,
65,down,Rodrigo,Guitar Concerto de Aranjuez,28,28,2,,,,
66,up,Ahmet Kaya,Beni Bul Anne,87,66,2,,,,
67,-,Orhan Gencebay,Dilenci,-,67,1,,,,
68,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,33,1,,,,
69,-,Murat Boz,Özledim,-,7,22,,,,
70,-,Kürşat,Yav He He,-,70,1,,,,
71,-,Çalgiya İzmir & Cüneyt Karayalçın,Manastır'ın Ortasında (Rework),-,71,1,,,,
72,-,Trompet Bay Maraşlı Ramazan,Bando İle Adalar Sahilinde,-,72,1,,,,
73,-,Danheim,Kala,-,73,1,,,,
74,-,Sezen Aksu,Olmaz Olsun,-,44,6,,,,
75,-,Orhan Gencebay,Dertler Benim Olsun,-,75,1,,,,
76,-,Ahmet Kaya,Arka Mahalle,-,18,22,,,,
77,-,Ibrahim Ferrer,Quiéreme Mucho,-,77,1,,,,
78,-,Cesária Évora,Bia,-,78,1,,,,
79,-,Mika Mendes,Magico,-,79,1,,,,
80,-,Sezen Aksu,Tutsak,-,31,22,,,,
81,-,Gianni Morandi,Non Son Degno Di Te,-,81,1,,,,
82,down,Ahmet Kaya,Mahur,44,44,15,,,,
83,down,Eda Baba,Annem Derdi,48,48,2,,,,
84,-,Ömer Faruk Tekbilek,Ya Mustafa,-,84,1,,,,
85,-,Musa Gelici,Kasemen Billah,-,85,1,,,,
86,-,Youssou N'Dour,Tourista,-,86,1,,,,
87,-,Yeliz,Hoş Geldin Bahar,-,55,2,,,,
88,-,Oğuz Yılmaz,Tik Tak,-,88,1,,,,
89,-,Adnan Yılmaz,Kız Melahat,-,89,1,,,,
90,-,Ahmet Kaya,Kod Adı Bahtiyar,-,71,4,,,,
91,-,Orhan Osman,Dinle Kalbini,-,91,1,,,,
92,-,Ali Kınık,Hapis De Yatarım,-,71,2,,,,
93,-,MFÖ,Sufi,-,31,1,,,,
94,-,Fatih Erkoç,Telgrafın Tellerine,-,94,1,,,,
95,-,Fatih Erkoç,Tel Tel Taradım,-,95,1,,,,
96,-,Cemal Koçaş,Garip Kerem,-,96,1,,,,
97,-,Hüseyin Kaya,Bursa Çiftetelli,-,97,1,,,,
98,-,Sezen Aksu,Kaybolan Yıllar,-,8,23,,,,
99,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,22,,,,
100,-,Sezen Aksu,Biliyorsun,-,26,24,,,,
