Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,27,,,,
2,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),3,2,74,,,,
3,-,Barış Diri,Yine Gönlüm Karardı,-,3,6,,,,
4,up,Riff Cohen,Dans mon quartier,5,4,80,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,4,1,82,,,,
6,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),6,2,80,,,,
7,up,Karmate,Nayino,7,3,69,,,,
8,up,Mustafa Ceceli,Emri Olur...,8,7,72,,,,
9,up,Selçuk Balcı,Deniz Üstünde Fener,9,6,73,,,,
10,up,Murat Dalkılıç,Neyleyim İstanbulu,40,9,64,,,,
11,up,Murat Boz,Özledim,11,7,69,,,,
12,up,Galatasaray Tribün Korosu,Ağlama,12,1,72,,,,
13,up,Serkan Kaya,Zor Bela,13,10,49,,,,
14,up,Mark Eliyahu,Journey,14,2,69,,,,
15,up,Ferman Toprak,Hayatı Tespih Yapmışım,15,15,35,,,,
16,-,Sema,Fikrimin İnce Gülü,-,12,24,,,,
17,down,İbrahim Tatlıses,Seni Sana Bırakmam,16,13,34,,,,
18,up,Seksendört,Kendime Yalan Söyledim,46,5,38,,,,
19,down,Deniz Toprak,Diz Dize,17,17,34,,,,
20,up,Arslanbek Sultanbekov,Домбыра,37,20,37,,,,
21,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,22,8,38,,,,
22,down,Murat Boz,Geri Dönüş Olsa,19,8,33,,,,
23,down,Selçuk Balcı,Anlatamam Derdimi,20,20,31,,,,
24,down,Mirkelam,Her Gece,21,13,33,,,,
25,down,Funda Arar,Yak Gel,23,16,34,,,,
26,down,Coşkun Direk,Ankara'nın Bağları,24,19,34,,,,
27,down,Yaşar,Aldanırım,26,20,35,,,,
28,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,28,10,38,,,,
29,down,İbrahim Tatlıses,Sarhoş,27,18,33,,,,
30,up,Salih Yılmaz,Şelale,30,22,37,,,,
31,up,Funda Arar,Senden Öğrendim,55,3,36,,,,
32,up,Zuhal Olcay,Pervane,32,28,26,,,,
33,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),52,9,55,,,,
34,up,Fettah Can,Mandalinalar,36,29,34,,,,
35,up,Erkin Koray,Sevince,39,13,35,,,,
36,down,Fikret Kızılok,Gönül,34,7,33,,,,
37,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,35,30,37,,,,
38,up,Birsen Tezer,Delikanlı,38,6,35,,,,
39,down,Birol Can,Gururlan,2,2,23,,,,
40,down,Müslüm Gürses,Tanrı İstemezse,29,26,36,,,,
41,up,Orhan Gencebay,Hatasız Kul Olmaz,54,27,29,,,,
42,down,Müzeyyen Senar,Kimseye Etmem Şikayet,41,33,28,,,,
43,up,Sami Yusuf,Hasbi Rabbi,43,12,43,,,,
44,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),45,36,30,,,,
45,-,Can Atilla,Rumeli Hisari'nin Yapilisi,-,44,4,,,,
46,down,Ekin Uzunlar,Hüznün Gemileri,31,2,50,,,,
47,up,Zeynep Casalini,Duvar,47,5,33,,,,
48,up,Selami Şahin,Özledim Her Şeyini,84,37,30,,,,
49,down,Ali Kınık,Kurtlar Sofrası,33,2,66,,,,
50,up,Kıraç,Endamın Yeter,58,3,28,,,,
51,down,Ekin Uzunlar,Son Bir Kez,49,24,28,,,,
52,up,Farid Farjad,Robabeh Jan,60,2,42,,,,
53,up,Fettah Can,Boş Bardak,64,43,26,,,,
54,up,Serkan Kaya,Sevemiyorum,62,38,23,,,,
55,up,Jehan Barbur,Gidersen,59,47,27,,,,
56,up,Osman Öztunç,Türk'ün Türküsü,63,44,34,,,,
57,up,Yasmin Levy,Firuze,66,38,25,,,,
58,up,Orhan Gencebay,Kaderimin Oyunu,65,39,20,,,,
59,up,Zeynep Dizdar,Vazgeç Gönül,70,53,15,,,,
60,up,İncesaz,Çok Aşığın Var Diyorlar,68,33,22,,,,
61,up,Fettah Can,Kalp Ağrısı,90,61,19,,,,
62,up,Erkin Koray,Fesuphanallah,69,39,18,,,,
63,up,Birsen Tezer,Aşk Bu Değil,100,58,17,,,,
64,up,Seksendört,Dokunma,98,64,8,,,,
65,-,Orhan Gencebay,Beni Böyle Sev,-,57,16,,,,
66,-,Şevval Sam,Gelevera Deresi,-,66,5,,,,
67,-,Fettah Can,Rüzgar Ektim Fırtına Biçeceğim,-,67,9,,,,
68,-,Murat Boz,Kalamam Arkadaş,-,68,8,,,,
69,-,Hamza Namira,Dari Ya Alby,-,69,1,,,,
70,-,Oğuz Yılmaz,Keşke Seni Sevmeseydim,-,70,1,,,,
71,-,Sarper Eroğlu,Düşünceler 2 - Ud Doğaçlamaları (Ud Improvisations),-,71,1,,,,
72,-,Arslanbek Sultanbekov,Osman Bey Marşı,-,72,1,,,,
73,-,Murat Dalkılıç,Bir Güzellik Yap,-,62,11,,,,
74,-,Furkan Furious & Tatbeatz,Hele Günaydın,-,74,1,,,,
75,-,Bayro Şenpınar,Özlettin Kendini,-,75,1,,,,
76,-,Selman Çalış,Beta Nabe,-,76,1,,,,
77,-,Cem Yıldız,Öldüm Ağlasam Ne Olur (Live),-,77,1,,,,
78,-,Abdurrahman Sudeysi,Kamer Suresi,-,78,1,,,,
79,-,Hanine El Alam,Hayat,-,79,1,,,,
80,-,Aysel Əlizadə,Yandırdın Kalbimi,-,80,2,,,,
81,-,Sarper Eroğlu,Düşünceler 1 - Ud Doğaçlamaları (Ud Improvisations),-,81,1,,,,
82,-,DJ Neptune & Wande Coal,Music Messiah,-,82,1,,,,
83,-,Raci Alkır,Göç Göç Oldu,-,83,1,,,,
84,-,Fares Arnous,Ezel Guitar,-,3,6,,,,
85,-,Bayro Şenpınar,Batık Gemi,-,85,1,,,,
86,-,Tufan Derince,Keşeo Axao,-,86,1,,,,
87,-,Hakop Haytayan,Oozem Choozem (Remix),-,87,1,,,,
88,-,Fırat Med,Zîzanê,-,88,1,,,,
89,-,Azam Ali & Loga R. Torkian,Crescent Moon,-,89,1,,,,
90,-,Sohrab Pakzad,Mard Naboodi,-,90,1,,,,
91,-,Holiwater Band,Diaspora del Flamenco,-,91,1,,,,
92,-,Harout Pamboukjian,Aykeban Aghchik (Remix),-,92,1,,,,
93,-,Yaşar,Yaprağın Kaderi,-,93,1,,,,
94,-,Fettah Can,Yalanlar Cumhuriyeti,-,77,9,,,,
95,-,Kıraç,Gidiyorum,-,44,6,,,,
96,-,Şevval Sam,Hey Gidi Karadeniz,-,39,6,,,,
97,-,Müzeyyen Senar,Fikrimin İnce Gülü,-,17,12,,,,
98,-,Birsen Tezer,Boşver,-,94,4,,,,
99,-,Yaşar Kurt,Samistal Yaylası,-,64,6,,,,
100,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,16,,,,
