Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,173,,,,
2,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,2,1,152,,,,
3,up,Galatasaray Tribün Korosu,Ağlama,11,1,218,,,,
4,up,Volkan Konak,Aleni Aleni,5,1,217,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,4,1,226,,,,
6,up,Onur Akın,Bir Islıkta Sen Çal,24,1,29,,,,
7,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,222,,,,
8,down,hasan bayar,Deli Deli Oldum,3,1,23,,,,
9,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),13,2,202,,,,
10,down,Selçuk Balcı,Deniz Üstünde Fener,6,6,211,,,,
11,down,Mark Eliyahu,Journey,7,2,215,,,,
12,down,Karmate,Nayino,8,3,206,,,,
13,down,Mustafa Ceceli,Emri Olur...,9,7,204,,,,
14,up,Murat Dalkılıç,Lüzumsuz Savaş,66,8,197,,,,
15,up,Murat Dalkılıç,Neyleyim İstanbulu,15,9,200,,,,
16,up,Murat Boz,Özledim,22,7,211,,,,
17,down,Murat Dalkılıç,Bir Hayli,16,10,189,,,,
18,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),18,9,183,,,,
19,up,Bülent Serttaş,Bodrum Akşamları,29,11,170,,,,
20,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,34,2,153,,,,
21,up,Farid Farjad,Robabeh Jan,21,2,184,,,,
22,up,Deniz Toprak,Diz Dize,23,17,151,,,,
23,up,Murat Boz,Geri Dönüş Olsa,27,8,163,,,,
24,down,Sami Yusuf,Hasbi Rabbi,12,12,184,,,,
25,up,Seksendört,Kendime Yalan Söyledim,25,5,173,,,,
26,up,Yaşar,Acıtmıyor Sevdan,30,17,151,,,,
27,up,Ali Kınık,Kurtlar Sofrası,32,2,211,,,,
28,up,Coşkun Direk,Ankara'nın Bağları,28,19,161,,,,
29,up,İbrahim Tatlıses,Sarhoş,39,18,168,,,,
30,up,Mehmet Güreli,Kimse Bilmez,80,2,206,,,,
31,up,Salih Yılmaz,Şelale,40,22,176,,,,
32,up,Funda Arar,Senden Öğrendim,33,3,171,,,,
33,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,3,202,,,,
34,up,Kıraç,Endamın Yeter,38,3,165,,,,
35,up,Rumeli Orhan Kemal,Kocamda Kocam,77,3,6,,,,
36,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,35,10,170,,,,
37,-,Şakiro,Kekê Xîyasedîn,-,37,1,,,,
38,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),36,29,157,,,,
39,-,Nurgül Şahballı,"Çayır Çimen Geze Geze, Kızılcıklar Oldu Mu",-,39,1,,,,
40,up,Kamuran Akkor,Bir Ateşe Attın Beni,42,2,110,,,,
41,up,Selçuk Balcı,Dağların Karı Yetmez,48,26,168,,,,
42,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,43,30,166,,,,
43,up,Fettah Can,Mandalinalar,44,29,161,,,,
44,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,41,1,80,,,,
45,up,Orhan Gencebay,Hatasız Kul Olmaz,45,27,144,,,,
46,up,Yaşar,Masal,46,38,139,,,,
47,up,Ekin Uzunlar,Hüznün Gemileri,47,2,176,,,,
48,up,Müzeyyen Senar,Kimseye Etmem Şikayet,83,33,155,,,,
49,up,Selami Şahin,Özledim Her Şeyini,60,37,125,,,,
50,-,Mirkelam,Tavla,-,40,120,,,,
51,up,Ekin Uzunlar,Son Bir Kez,58,24,120,,,,
52,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,85,8,177,,,,
53,up,Grup Volkan,Şahlanış Marşı,55,6,40,,,,
54,up,Mirkelam,Her Gece,84,13,163,,,,
55,down,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,51,21,72,,,,
56,up,Fettah Can,Bu Aşkın Katili Sensin,65,49,95,,,,
57,up,Orhan Gencebay,Beni Böyle Sev,68,57,53,,,,
58,up,Özcan Deniz,Derin Duygular,59,53,3,,,,
59,up,Yaşar,Aldanırım,86,20,157,,,,
60,down,Serkan Kaya,Zor Bela,17,10,179,,,,
61,down,Zeynep Dizdar,Vazgeç Gönül,54,53,68,,,,
62,down,Ferman Toprak,Hayatı Tespih Yapmışım,19,15,167,,,,
63,down,İbrahim Tatlıses,Seni Sana Bırakmam,20,13,161,,,,
64,down,Funda Arar,Yak Gel,26,16,170,,,,
65,down,Selçuk Balcı,Anlatamam Derdimi,31,20,160,,,,
66,-,Kıraç,Yıllar Sonra,-,27,23,,,,
67,up,Mirkelam,Hatıralar,87,32,140,,,,
68,up,Orhan Gencebay,Kaderimin Oyunu,88,39,105,,,,
69,down,Fikret Kızılok,Gönül,37,7,163,,,,
70,up,Tarkan,Hatasız Kul Olmaz,94,50,103,,,,
71,up,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,74,2,48,,,,
72,down,Tuğrul Karataş,Dombra,50,11,147,,,,
73,-,Qara 07,Kavkaz Orginal Bass 2,-,2,44,,,,
74,-,CVRTOON,Şeyh Şamil,-,60,3,,,,
75,down,Yasmin Levy,Firuze,52,38,123,,,,
76,down,Fettah Can,Yonca Bahçesi,53,41,140,,,,
77,-,Engin Nursani,Öldürün Ne Olur,-,77,3,,,,
78,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,7,33,,,,
79,down,Karmate,Kara Duman,62,35,120,,,,
80,-,Salih Gündoğdu,Aşkın Olayım (Bağlama Cover),-,25,12,,,,
81,-,Özcan Deniz,Dön Desem,-,67,4,,,,
82,-,Fenerin Çocukları,Haklıyız Kazanacağız-Fenerbahçe,-,82,2,,,,
83,down,Serkan Kaya,Sevemiyorum,69,38,87,,,,
84,down,İncesaz,Çok Aşığın Var Diyorlar,56,33,100,,,,
85,up,Koliva,Yüksek Dağlara Doğru,91,54,59,,,,
86,-,Kolektif İstanbul,Tadım Tuzum (feat. Melike Şahin),-,86,1,,,,
87,-,YUMIN,OVER,-,87,1,,,,
88,-,donya,Kart Melli,-,88,1,,,,
89,-,Sreeram Chandra Mouli,New Morning Alarm,-,89,1,,,,
90,up,Kıraç,Gidiyorum,93,44,53,,,,
91,-,Şevval Sam,Ben Seni Sevduğumi,-,54,74,,,,
