Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,9,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,10,1,9,,,,
3,down,Müslüm Gürses,Affet,2,1,9,,,,
4,up,Halil Sezai Paracikoglu,İsyan,14,4,9,,,,
5,down,Ahmet Kaya,Kum Gibi,3,2,9,,,,
6,up,Sezen Aksu,Vazgeçtim,6,3,9,,,,
7,up,Hirai Zerdüş,Papatya,39,2,9,,,,
8,up,Mark Eliyahu,Journey,30,2,8,,,,
9,down,Volkan Konak,Aleni Aleni,8,1,9,,,,
10,up,Ebru Gündeş,Araftayım,13,9,9,,,,
11,down,Ahmet Kaya,Nereden Bileceksiniz,7,1,9,,,,
12,down,Sezen Aksu,Seni Kimler Aldı,9,6,9,,,,
13,up,Sezen Aksu,Git...,20,4,9,,,,
14,down,Müslüm Gürses,Nilüfer,5,2,9,,,,
15,up,Sezen Aksu,Her Şeyi Yak,15,3,9,,,,
16,up,Mehmet Güreli,Kimse Bilmez,16,2,9,,,,
17,up,Sezen Aksu,Kaçın Kurası,26,8,9,,,,
18,up,Ahmet Kaya,Giderim,18,10,9,,,,
19,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),11,3,9,,,,
20,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),22,2,7,,,,
21,up,Sezen Aksu,Unuttun mu Beni,21,7,9,,,,
22,up,Riff Cohen,Dans mon quartier,23,4,9,,,,
23,up,Neşet Ertaş,Yalan Dünya,24,6,9,,,,
24,up,Sezen Aksu,Gülümse,25,17,9,,,,
25,up,Sezen Aksu,Güllerim Soldu,28,5,7,,,,
26,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,27,14,9,,,,
27,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),31,2,9,,,,
28,down,Ahmet Kaya,Ağladıkça,17,10,9,,,,
29,up,Sezen Aksu,Biliyorsun,29,26,9,,,,
30,up,Toygar Işıklı,Hayat Gibi,46,22,8,,,,
31,up,Pinhani,Ne Güzel Güldün,34,15,9,,,,
32,up,Sezen Aksu,Küçüğüm,33,8,9,,,,
33,up,Sezen Aksu,Yalnızca Sitem,35,28,9,,,,
34,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",32,3,9,,,,
35,up,Karmate,Nayino,36,3,9,,,,
36,up,Mustafa Ceceli,Emri Olur...,38,7,8,,,,
37,up,Toygar Işıklı,Jenerik,76,6,9,,,,
38,down,Selçuk Balcı,Deniz Üstünde Fener,37,6,7,,,,
39,down,Ahmet Kaya,Söyle,12,4,9,,,,
40,up,Murat Dalkılıç,Lüzumsuz Savaş,40,8,7,,,,
41,up,Sezen Aksu,Beni Unutma,41,34,9,,,,
42,down,Müslüm Gürses,Tutamıyorum Zamanı,19,6,9,,,,
43,down,Ahmet Kaya,Beni Vur,42,13,9,,,,
44,down,Murat Dalkılıç,Neyleyim İstanbulu,43,9,9,,,,
45,down,Murat Dalkılıç,Bir Hayli,44,10,9,,,,
46,up,Sezen Aksu,Tutsak,47,31,9,,,,
47,down,Sezen Aksu,Kaybolan Yıllar,45,8,9,,,,
48,up,Halil Sezai Paracikoglu,Sonbahar,63,26,9,,,,
49,up,Sezen Aksu,Geçer,49,20,9,,,,
50,up,Neşet Ertaş,Evvelim Sen Oldun,51,44,9,,,,
51,down,Murat Boz,Özledim,48,7,9,,,,
52,up,Pinhani,Sevmekten Usanmam,53,25,8,,,,
53,down,Sezen Aksu,Masum Değiliz,52,14,9,,,,
54,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),55,9,9,,,,
55,down,Ahmet Kaya,Arka Mahalle,54,18,8,,,,
56,up,Ahmet Kaya,Hani Benim Gençliğim,56,49,8,,,,
57,up,Ahmet Kaya,Yakamoz,57,10,8,,,,
58,up,Neşet Ertaş,Gönül Dağı,59,35,8,,,,
59,up,Ahmet Kaya,Hani Benim Gençliğim,61,34,8,,,,
60,up,maNga,Dursun Zaman,60,14,8,,,,
61,-,Ali Kınık,Kurtlar Sofrası,-,2,4,,,,
62,up,Toygar Işıklı,Herkes Öldürür Sevdiğini,73,16,4,,,,
63,down,Sezen Aksu,Keskin Bıçak,58,56,7,,,,
64,down,Sezen Aksu,Hadi Bakalım,62,50,5,,,,
65,-,Bonga,Muimbo Ua Sabalu,-,65,1,,,,
66,up,Tarkan,Dudu,69,22,8,,,,
67,-,Orange Blossom,Ya Sîdî,-,1,1,,,,
68,up,Ahmet Kaya,Korkarım,96,29,5,,,,
69,-,Salih Yılmaz,Şelale,-,22,1,,,,
70,up,Sezen Aksu,Olmaz Olsun,77,44,2,,,,
71,-,Ahmet Kaya,Yakarım Geceleri,-,71,1,,,,
72,-,Grup Volkan,Şahlanış Marşı,-,6,2,,,,
73,down,Galatasaray Tribün Korosu,Ağlama,72,1,7,,,,
74,-,Grup Yorum,Uğurlama,-,7,2,,,,
75,-,Yemen Blues,Mountains Will Dance,-,75,1,,,,
76,-,Manu Dibango,Wimoweh (feat. Ladysmith Black Mambazo),-,76,1,,,,
77,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,2,,,,
78,-,Yma Sumac,Wimoweh,-,78,1,,,,
79,down,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),71,32,3,,,,
80,-,Diyar,Newroz,-,80,1,,,,
81,-,Rumeli Orhan Kemal,Para Bizde,-,37,2,,,,
82,-,Babis Goles & Agathonas Iakovidis,Oi Dyo Seretes,-,82,1,,,,
83,-,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,-,56,1,,,,
84,-,Mir Perwer,De Were Zalim,-,84,1,,,,
85,-,Remzi Bekar,Karadenizden Ezgiler,-,85,1,,,,
86,-,Dona Onete,Moreno Morenado (Live),-,86,1,,,,
87,-,Mesut Şimşek,Tut Elimi,-,87,1,,,,
88,-,"Tolga Sağ, Yılmaz Çelik & Muharrem Temiz",Ateş-i Aşkına (Semah),-,88,1,,,,
89,down,Pinhani,Hele Bi Gel,65,4,7,,,,
90,up,Hirai Zerdüş,Bu Kente Bir Daha Gel,93,63,2,,,,
91,-,The Athenians,Mou Tin Ekane I Xanthoula,-,91,1,,,,
92,-,Relaxing BGM Project,The Truth Untold,-,92,1,,,,
93,-,"Bülent Altınbaş, Belgin Tunçbilek & İskender Şencemal",Dört Beygir,-,93,1,,,,
94,-,Амина Магомедова,Миллион роз,-,94,1,,,,
95,-,Yeniçağ,Öyle Bir Sevgili,-,95,1,,,,
96,-,Yeniçağ,Zamanlar ve Ben,-,96,1,,,,
97,down,Sezen Aksu,Vay,66,37,4,,,,
98,-,Sezen Aksu,Namus,-,60,2,,,,
99,down,Pinhani,Beni Al,68,46,5,,,,
100,down,Serkan Kaya,Zor Bela,67,10,5,,,,
