Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Volkan Konak,Aleni Aleni,2,1,113,,,,
3,up,Mehmet Güreli,Kimse Bilmez,4,2,107,,,,
4,up,Fenerin Çocukları,Fenerbahçe Mohikan,5,1,62,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),8,3,106,,,,
6,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),9,2,104,,,,
7,down,Mustafa Yıldızdoğan,Türkiyem,6,1,117,,,,
8,up,Riff Cohen,Dans mon quartier,10,4,115,,,,
9,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),11,2,115,,,,
10,up,CVRTOON,Plevne,63,1,3,,,,
11,down,Karmate,Nayino,3,3,102,,,,
12,up,Selçuk Balcı,Deniz Üstünde Fener,12,6,103,,,,
13,up,Murat Dalkılıç,Lüzumsuz Savaş,14,8,94,,,,
14,up,Murat Dalkılıç,Bir Hayli,16,10,90,,,,
15,up,Murat Boz,Özledim,15,7,101,,,,
16,up,Galatasaray Tribün Korosu,Ağlama,17,1,107,,,,
17,up,Serkan Kaya,Zor Bela,18,10,82,,,,
18,up,Mark Eliyahu,Journey,19,2,104,,,,
19,up,Bülent Serttaş,Bodrum Akşamları,20,11,75,,,,
20,up,Ferman Toprak,Hayatı Tespih Yapmışım,21,15,67,,,,
21,down,Seksendört,Kendime Yalan Söyledim,13,5,70,,,,
22,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,24,8,71,,,,
23,down,Murat Boz,Geri Dönüş Olsa,22,8,67,,,,
24,up,Mirkelam,Her Gece,26,13,61,,,,
25,up,Selçuk Balcı,Anlatamam Derdimi,25,20,61,,,,
26,up,Funda Arar,Yak Gel,30,16,66,,,,
27,up,Sami Yusuf,Hasbi Rabbi,49,12,76,,,,
28,up,Yaşar,Aldanırım,28,20,66,,,,
29,-,Zeki Müren,Gitme Sana Muhtacım,-,10,73,,,,
30,up,Salih Yılmaz,Şelale,33,22,71,,,,
31,-,Beyhude,Seni Kimler Aldı,-,31,1,,,,
32,up,İbrahim Tatlıses,Sarhoş,32,18,66,,,,
33,up,Fikret Kızılok,Gönül,34,7,67,,,,
34,up,Selçuk Balcı,Dağların Karı Yetmez,35,26,66,,,,
35,down,Qara 07,Kavkaz Orginal Bass 2,7,2,25,,,,
36,up,Funda Arar,Senden Öğrendim,37,3,65,,,,
37,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),38,29,58,,,,
38,up,Fettah Can,Mandalinalar,39,29,62,,,,
39,down,Farid Farjad,Robabeh Jan,23,2,75,,,,
40,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,41,30,69,,,,
41,up,Kıraç,Endamın Yeter,48,3,58,,,,
42,up,Müslüm Gürses,Tanrı İstemezse,42,26,71,,,,
43,down,Birsen Tezer,Delikanlı,40,6,64,,,,
44,up,Orhan Gencebay,Hatasız Kul Olmaz,44,27,56,,,,
45,up,Hirai Zerdüş,Ben Bilmezdim Renkleri,76,1,2,,,,
46,down,Müzeyyen Senar,Kimseye Etmem Şikayet,43,33,60,,,,
47,down,Yaşar,Masal,45,38,57,,,,
48,up,Ali Kınık,Kurtlar Sofrası,51,2,100,,,,
49,down,Mirkelam,Hatıralar,47,32,60,,,,
50,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),50,36,60,,,,
51,down,Zeynep Casalini,Duvar,46,5,66,,,,
52,up,Ekin Uzunlar,Hüznün Gemileri,52,2,82,,,,
53,up,Osman Öztunç,Türk'ün Türküsü,53,44,61,,,,
54,up,Orhan Gencebay,Kaderimin Oyunu,56,39,38,,,,
55,down,Mirkelam,Tavla,54,40,46,,,,
56,down,Fettah Can,Yonca Bahçesi,55,41,59,,,,
57,up,Orhan Gencebay,Batsın Bu Dünya,60,44,38,,,,
58,up,Jehan Barbur,Gidersen,59,47,48,,,,
59,down,Kamuran Akkor,Bir Ateşe Attın Beni,27,2,17,,,,
60,up,Yasmin Levy,Firuze,64,38,46,,,,
61,up,Ekin Uzunlar,Son Bir Kez,61,24,55,,,,
62,down,Karmate,Kara Duman,57,35,46,,,,
63,up,İncesaz,Çok Aşığın Var Diyorlar,65,33,37,,,,
64,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,94,,,,
65,down,Sema,Fikrimin İnce Gülü,62,12,49,,,,
66,down,Fettah Can,Boş Bardak,58,43,47,,,,
67,up,Serkan Kaya,Sevemiyorum,67,38,37,,,,
68,up,Fettah Can,Bu Aşkın Katili Sensin,68,49,40,,,,
69,-,Efkan Şeşen,Polyushka Polye,-,15,17,,,,
70,down,Tarkan,Hatasız Kul Olmaz,66,50,42,,,,
71,up,Koliva,Yüksek Dağlara Doğru,96,54,26,,,,
72,-,Ferdi Özbeğen,Gündüzüm Seninle,-,1,24,,,,
73,-,Efkan Şeşen,Bella Ciao,-,49,5,,,,
74,up,Şevval Sam,Ben Seni Sevduğumi,97,54,30,,,,
75,up,Fettah Can,Kalp Ağrısı,95,61,32,,,,
76,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,24,,,,
77,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,36,2,49,,,,
78,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,1,47,,,,
79,-,Mahmut Tuncer,Ay Gördüm Allah,-,79,2,,,,
80,-,Haktan,Benim Hayatım,-,69,1,,,,
81,-,Yannis Parios,Thlivero Topio,-,81,1,,,,
82,-,Sadık Gülsün,Şaka (Remix),-,82,1,,,,
83,-,Metin Arolat,Dert Değil,-,40,14,,,,
84,up,Birsen Tezer,Aşk Bu Değil,99,58,26,,,,
85,-,Tannas,Cànain Nan Gaidheal,-,85,1,,,,
86,-,Güler Işık,Bir Duamız Vardı Tanrıdan,-,86,1,,,,
87,down,Ekin Uzunlar,Zindan,31,10,3,,,,
88,-,Salman Ali & Himesh Reshammiya,Bas Tum Mere Paas Raho,-,88,1,,,,
89,-,Ehmo,Ehmo Hatasız Kul Olmaz Remx (feat. Orhan Gencebay),-,89,1,,,,
90,down,Alan Yapım,İçime Ata Ata (Remix),79,79,2,,,,
91,-,Kostas Iliou,Ela Apopse,-,91,1,,,,
92,-,GENNARO COSMO PARLATO,Twist in My Sobriety,-,92,1,,,,
93,-,GENNARO COSMO PARLATO,Under Pressure,-,93,1,,,,
94,-,GENNARO COSMO PARLATO,Material Girl,-,94,1,,,,
95,-,GENNARO COSMO PARLATO,Just an Illusion + You Make Me Feel,-,95,1,,,,
96,up,Orhan Gencebay,Beni Böyle Sev,98,57,26,,,,
97,-,GENNARO COSMO PARLATO,Private Dancer,-,97,1,,,,
98,-,Zeynep Dizdar,Vazgeç Gönül,-,53,28,,,,
99,-,Seksendört,Dokunma,-,64,12,,,,
100,-,Orhan Gencebay,Bir Teselli Ver,-,58,10,,,,
