Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,48,,,,
3,up,Volkan Konak,Aleni Aleni,3,1,99,,,,
4,up,Mehmet Güreli,Kimse Bilmez,4,2,96,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,95,,,,
6,up,Riff Cohen,Dans mon quartier,8,4,101,,,,
7,up,Mustafa Yıldızdoğan,Türkiyem,7,1,103,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,101,,,,
9,up,Mustafa Ceceli,Emri Olur...,36,7,91,,,,
10,up,Serkan Kaya,Zor Bela,14,10,68,,,,
11,up,Murat Dalkılıç,Neyleyim İstanbulu,48,9,85,,,,
12,up,Murat Dalkılıç,Bir Hayli,20,10,80,,,,
13,down,Murat Boz,Özledim,11,7,90,,,,
14,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,62,1,37,,,,
15,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),13,9,74,,,,
16,down,Galatasaray Tribün Korosu,Ağlama,15,1,93,,,,
17,down,Bülent Serttaş,Bodrum Akşamları,16,11,61,,,,
18,down,Mark Eliyahu,Journey,17,2,90,,,,
19,down,Ferman Toprak,Hayatı Tespih Yapmışım,18,15,54,,,,
20,down,Seksendört,Kendime Yalan Söyledim,19,5,57,,,,
21,up,Deniz Toprak,Diz Dize,21,17,49,,,,
22,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,12,8,57,,,,
23,down,Murat Boz,Geri Dönüş Olsa,22,8,53,,,,
24,down,Yaşar,Acıtmıyor Sevdan,23,17,50,,,,
25,up,Selçuk Balcı,Anlatamam Derdimi,25,20,48,,,,
26,down,Coşkun Direk,Ankara'nın Bağları,24,19,55,,,,
27,up,Funda Arar,Yak Gel,27,16,55,,,,
28,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],70,28,3,,,,
29,down,İbrahim Tatlıses,Sarhoş,28,18,52,,,,
30,down,Salih Yılmaz,Şelale,29,22,58,,,,
31,up,Farid Farjad,Robabeh Jan,34,2,62,,,,
32,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,30,10,57,,,,
33,up,Funda Arar,Senden Öğrendim,49,3,52,,,,
34,down,Fikret Kızılok,Gönül,31,7,53,,,,
35,up,Müslüm Gürses,Tanrı İstemezse,35,26,57,,,,
36,down,Fettah Can,Mandalinalar,33,29,51,,,,
37,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,37,30,56,,,,
38,up,Orhan Gencebay,Hatasız Kul Olmaz,53,27,46,,,,
39,down,Yaşar,Masal,38,38,46,,,,
40,down,Zuhal Olcay,Pervane,32,28,39,,,,
41,up,Müzeyyen Senar,Kimseye Etmem Şikayet,42,33,49,,,,
42,down,Ali Kınık,Kurtlar Sofrası,10,2,87,,,,
43,down,Sami Yusuf,Hasbi Rabbi,40,12,64,,,,
44,down,Tuğrul Karataş,Dombra,43,11,43,,,,
45,down,Zeynep Casalini,Duvar,41,5,54,,,,
46,up,Mirkelam,Tavla,55,40,37,,,,
47,up,Ekin Uzunlar,Hüznün Gemileri,58,2,71,,,,
48,up,Fettah Can,Yonca Bahçesi,57,41,51,,,,
49,down,Qara 07,Kavkaz Orginal Bass 2,6,2,12,,,,
50,up,Osman Öztunç,Türk'ün Türküsü,60,44,52,,,,
51,up,Orhan Gencebay,Batsın Bu Dünya,72,44,33,,,,
52,up,Ekin Uzunlar,Son Bir Kez,59,24,47,,,,
53,up,Serkan Kaya,Sevemiyorum,71,38,31,,,,
54,up,Orhan Gencebay,Kaderimin Oyunu,61,39,33,,,,
55,-,Sema,Fikrimin İnce Gülü,-,12,41,,,,
56,up,Selçuk Balcı,Dağların Karı Yetmez,63,26,52,,,,
57,up,Yasmin Levy,Firuze,95,38,41,,,,
58,down,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,26,8,7,,,,
59,-,Birol Can,Gururlan,-,2,27,,,,
60,-,Hamada Nashawaty,خدك عنب (feat. ناز ديج),-,60,1,,,,
61,-,Ümit Sayın,Ben Tabii Ki,-,61,6,,,,
62,-,Guy Barker & Bernardo Sassetti,Charanguito,-,62,1,,,,
63,-,İbrahim Erkal,Sevme,-,10,18,,,,
64,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,38,,,,
65,-,Guy Barker & Bernardo Sassetti,El Español No Volvia,-,65,1,,,,
66,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,7,,,,
67,-,Oğuz Yılmaz,Erik Dalı,-,52,3,,,,
68,-,Koliva,Yüksek Dağlara Doğru,-,67,6,,,,
69,down,Mem Ararat,Xaçirêk,68,51,3,,,,
70,-,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,-,56,5,,,,
71,-,Hozan Beşir,Elfida,-,44,2,,,,
72,-,İmad Memed,Halay,-,72,1,,,,
73,-,Guy Barker & Bernardo Sassetti,Sabrosa Mi Tierra,-,73,1,,,,
74,up,Fettah Can,Boş Bardak,79,43,40,,,,
75,-,Xece,Xezal,-,68,3,,,,
76,-,Flavour,Levels,-,76,1,,,,
77,-,kristian xhaferaj,Sakiler,-,77,1,,,,
78,-,Guy Barker & Bernardo Sassetti,Mi Habana,-,78,1,,,,
79,-,Ana Alcaide,An mah,-,79,1,,,,
80,-,Tarkan,Hatasız Kul Olmaz,-,50,36,,,,
81,-,Harem Salah,Chi Bkam,-,81,1,,,,
82,-,Hirai Zerdüş,İki Günlük Dünya,-,61,1,,,,
83,-,AN Vokal,Bint El Shalabiya,-,83,1,,,,
84,-,Tolga Çandar,Çökertme,-,84,1,,,,
85,-,Hicham Chami,Sama'i Darij Bayati,-,85,1,,,,
86,-,سعد محسن,٩- ضغطناهم,-,86,1,,,,
87,-,Amir Tataloo,Velesh Kon,-,87,1,,,,
88,-,Umut Altınçağ,Pusuya Düştüm,-,88,1,,,,
89,-,Sami Dural,Tutku,-,89,1,,,,
90,-,Sami Dural,Hayat,-,90,1,,,,
91,-,Piano Classico,Mondscheinsonate (From Moonlightsonata),-,91,1,,,,
92,-,Piano Classico,Für Elise - Pour Elise,-,92,1,,,,
93,-,Nikolay Kopylov,Смуглянка,-,93,1,,,,
94,-,Koliva,Yüksek Dağlara Doğru,-,54,22,,,,
95,up,Fettah Can,Bu Aşkın Katili Sensin,96,49,35,,,,
96,down,Zeki Müren,Gitme Sana Muhtacım,51,10,60,,,,
97,down,Şevval Sam,Ben Seni Sevduğumi,94,54,26,,,,
98,up,Fettah Can,Kalp Ağrısı,98,61,28,,,,
99,down,Erkin Koray,Fesuphanallah,97,39,35,,,,
100,up,Zeynep Dizdar,Vazgeç Gönül,100,53,25,,,,
