Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,156,,,,
2,up,Efe Demir Mix,Hani Gökbörü (Trap mix),13,2,63,,,,
3,up,Mehmet Güreli,Kimse Bilmez,5,2,193,,,,
4,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,189,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,3,1,209,,,,
6,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,53,,,,
7,-,Binevş Cizîrî,Ka Were,-,7,1,,,,
8,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,39,2,136,,,,
9,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,206,,,,
10,down,Ekaterina Shelehova,Savage Daughter,7,7,8,,,,
11,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),9,2,190,,,,
12,down,Selçuk Balcı,Deniz Üstünde Fener,10,6,194,,,,
13,down,Mustafa Ceceli,Emri Olur...,12,7,189,,,,
14,down,Karmate,Nayino,11,3,189,,,,
15,down,Murat Dalkılıç,Lüzumsuz Savaş,14,8,182,,,,
16,down,Kibariye,Lafımı Olur,2,1,11,,,,
17,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,4,1,135,,,,
18,up,Farid Farjad,Robabeh Jan,27,2,167,,,,
19,down,Murat Boz,Özledim,16,7,195,,,,
20,down,Galatasaray Tribün Korosu,Ağlama,15,1,201,,,,
21,down,Murat Dalkılıç,Neyleyim İstanbulu,17,9,184,,,,
22,down,Murat Dalkılıç,Bir Hayli,18,10,172,,,,
23,down,Mark Eliyahu,Journey,19,2,198,,,,
24,down,Serkan Kaya,Zor Bela,20,10,164,,,,
25,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),21,9,168,,,,
26,down,Ferman Toprak,Hayatı Tespih Yapmışım,22,15,156,,,,
27,up,Salih Yılmaz,Şelale,40,22,160,,,,
28,down,İbrahim Tatlıses,Seni Sana Bırakmam,23,13,144,,,,
29,down,Mirkelam,Her Gece,26,13,146,,,,
30,down,Deniz Toprak,Diz Dize,24,17,136,,,,
31,up,Coşkun Direk,Ankara'nın Bağları,33,19,144,,,,
32,down,Funda Arar,Yak Gel,29,16,155,,,,
33,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,28,8,161,,,,
34,down,Murat Boz,Geri Dönüş Olsa,30,8,150,,,,
35,down,Seksendört,Kendime Yalan Söyledim,31,5,157,,,,
36,down,Yaşar,Aldanırım,34,20,143,,,,
37,down,Selçuk Balcı,Anlatamam Derdimi,35,20,144,,,,
38,down,İbrahim Tatlıses,Sarhoş,36,18,152,,,,
39,down,Ali Kınık,Kurtlar Sofrası,32,2,194,,,,
40,down,Funda Arar,Senden Öğrendim,38,3,154,,,,
41,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,41,10,153,,,,
42,up,Fikret Kızılok,Gönül,42,7,148,,,,
43,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),43,29,143,,,,
44,up,Kıraç,Endamın Yeter,46,3,148,,,,
45,up,Selçuk Balcı,Dağların Karı Yetmez,45,26,153,,,,
46,down,Sami Yusuf,Hasbi Rabbi,44,12,167,,,,
47,up,Tuğrul Karataş,Dombra,48,11,132,,,,
48,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,23,,,,
49,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,47,30,149,,,,
50,up,Ekin Uzunlar,Hüznün Gemileri,50,2,162,,,,
51,-,Mehter,Ceddin Deden,-,29,15,,,,
52,-,Yaşar,Acıtmıyor Sevdan,-,17,135,,,,
53,down,Orhan Gencebay,Hatasız Kul Olmaz,49,27,127,,,,
54,down,Kamuran Akkor,Bir Ateşe Attın Beni,52,2,93,,,,
55,down,Selami Şahin,Özledim Her Şeyini,51,37,110,,,,
56,down,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,37,21,60,,,,
57,-,Cahit Berkay,Öğretmen (Çile),-,57,1,,,,
58,down,Ekin Uzunlar,Son Bir Kez,53,24,111,,,,
59,down,Yasmin Levy,Firuze,56,38,109,,,,
60,down,Fettah Can,Yonca Bahçesi,57,41,128,,,,
61,up,Karmate,Kara Duman,96,35,108,,,,
62,down,Orhan Gencebay,Batsın Bu Dünya,55,44,101,,,,
63,down,Fettah Can,Boş Bardak,58,43,101,,,,
64,-,Ishak ahmaro,موسيقى الامنية,-,64,1,,,,
65,-,Fettah Can,Mandalinalar,-,29,145,,,,
66,-,姚琛,Adventure Player (English Ver.),-,66,1,,,,
67,-,Kibariye,Ecel Olsun,-,67,1,,,,
68,-,Le Trio Joubran,Masâr,-,27,16,,,,
69,down,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,64,2,36,,,,
70,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,69,,,,
71,-,Ali Uğur Çetin,Bu Acı Bana Uyar,-,71,1,,,,
72,down,Tarkan,Hatasız Kul Olmaz,59,50,96,,,,
73,-,Giorgos Zampetas,Agonia (feat. Antonis Remos),-,73,1,,,,
74,-,Sami Yusuf,Nasimi,-,6,47,,,,
75,-,Nejat Alp,Sensizliğe Alışamadım,-,75,1,,,,
76,-,Giorgos Zampetas,Hathikes (feat. Manolis Mitsias) [Den Exei Dromo],-,76,1,,,,
77,-,Eymen Adal,Taca Sera,-,71,2,,,,
78,-,Koma Bablekan,Bablekan,-,78,1,,,,
79,down,hasan bayar,Deli Deli Oldum,25,1,7,,,,
80,-,Eda Doğanay,Vay Le Mıne (Sallama),-,80,1,,,,
81,-,Morteza Pashaei,Yeki Hast,-,81,1,,,,
82,-,Nada,Amore Disperato (2004 Remastered),-,82,1,,,,
83,-,Xece,Kerwanê Halebê,-,83,1,,,,
84,-,Katie,Automotivo bibi fogosa,-,84,1,,,,
85,-,Natasa Theodoridou & Foivos,Ena Lathos,-,85,1,,,,
86,-,Tuğrulhan Şen,Ne Zaman Anarsam Seni̇,-,86,1,,,,
87,-,Tati Ahmet,Ben Yetim,-,87,1,,,,
88,-,Katica Illényi,"Valse sentimentale (feat. Anikó Illényi, Ferenc Illényi & Csaba Illényi) [Live]",-,88,1,,,,
89,-,Ishak ahmaro,موسيقى الامنيات,-,69,1,,,,
90,up,Serkan Kaya,Sevemiyorum,94,38,79,,,,
91,-,Cansever,"Ramdika (feat. Dj Yılmaz, Samara & Kobra Murat)",-,91,1,,,,
92,down,Zeynep Dizdar,Vazgeç Gönül,66,53,66,,,,
93,-,Yaşar,Masal,-,38,125,,,,
94,-,Müzeyyen Senar,Kimseye Etmem Şikayet,-,33,138,,,,
95,down,İncesaz,Çok Aşığın Var Diyorlar,60,33,91,,,,
96,down,Fettah Can,Bu Aşkın Katili Sensin,61,49,87,,,,
97,-,Şevval Sam,Ben Seni Sevduğumi,-,54,69,,,,
