Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,11,,,,
2,up,Galatasaray Tribün Korosu,Ağlama,13,1,56,,,,
3,down,Volkan Konak,Aleni Aleni,2,1,63,,,,
4,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,4,1,7,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,59,,,,
6,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,58,,,,
7,up,Mustafa Yıldızdoğan,Türkiyem,9,1,66,,,,
8,up,Riff Cohen,Dans mon quartier,10,4,64,,,,
9,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),11,2,64,,,,
10,down,Selçuk Balcı,Deniz Üstünde Fener,6,6,57,,,,
11,up,Karmate,Nayino,14,3,56,,,,
12,up,Mark Eliyahu,Journey,21,2,53,,,,
13,up,Mustafa Ceceli,Emri Olur...,15,7,58,,,,
14,up,Murat Boz,Özledim,19,7,53,,,,
15,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),20,9,43,,,,
16,down,Serkan Kaya,Zor Bela,12,10,33,,,,
17,up,Ferman Toprak,Hayatı Tespih Yapmışım,22,15,23,,,,
18,up,İbrahim Tatlıses,Seni Sana Bırakmam,23,13,18,,,,
19,up,Seksendört,Kendime Yalan Söyledim,25,5,22,,,,
20,down,Zeki Müren,Gitme Sana Muhtacım,16,10,24,,,,
21,up,Murat Boz,Geri Dönüş Olsa,26,14,18,,,,
22,up,Arslanbek Sultanbekov,Домбыра,28,20,23,,,,
23,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,34,8,22,,,,
24,up,Mirkelam,Her Gece,32,13,17,,,,
25,up,Yaşar,Acıtmıyor Sevdan,29,17,19,,,,
26,up,Coşkun Direk,Ankara'nın Bağları,30,19,18,,,,
27,up,Yaşar,Aldanırım,35,20,19,,,,
28,up,Funda Arar,Yak Gel,31,16,20,,,,
29,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,3,4,,,,
30,up,İbrahim Tatlıses,Sarhoş,37,18,19,,,,
31,up,Selçuk Balcı,Dağların Karı Yetmez,36,26,17,,,,
32,up,Salih Yılmaz,Şelale,41,22,21,,,,
33,up,Müslüm Gürses,Tanrı İstemezse,39,26,20,,,,
34,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),43,29,15,,,,
35,up,Fikret Kızılok,Gönül,47,7,20,,,,
36,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,42,10,23,,,,
37,up,Funda Arar,Senden Öğrendim,40,3,24,,,,
38,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,48,,,,
39,down,Mehmet Güreli,Kimse Bilmez,3,2,64,,,,
40,up,Fettah Can,Mandalinalar,44,29,19,,,,
41,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,22,,,,
42,up,Erkin Koray,Sevince,46,13,20,,,,
43,up,Orhan Gencebay,Hatasız Kul Olmaz,53,27,18,,,,
44,up,Yaşar,Masal,49,38,18,,,,
45,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,8,1,3,,,,
46,down,Ferdi Özbeğen,Gündüzüm Seninle,33,1,12,,,,
47,-,Bülent Serttaş,Bodrum Akşamları,-,11,27,,,,
48,up,Zeynep Casalini,Duvar,56,5,18,,,,
49,up,Ali Kınık,Kurtlar Sofrası,65,2,51,,,,
50,-,Deniz Toprak,Diz Dize,-,17,20,,,,
51,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),50,36,17,,,,
52,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,24,2,2,,,,
53,-,Mark Eliyahu,Sunshine,-,7,8,,,,
54,down,Mirkelam,Hatıralar,52,32,19,,,,
55,up,Sami Yusuf,Hasbi Rabbi,55,12,27,,,,
56,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,14,,,,
57,down,Murat Dalkılıç,Lüzumsuz Savaş,17,8,53,,,,
58,down,Murat Dalkılıç,Bir Hayli,18,11,47,,,,
59,-,Zuhal Olcay,Pervane,-,28,12,,,,
60,down,Selçuk Balcı,Anlatamam Derdimi,27,20,18,,,,
61,down,Selami Şahin,Özledim Her Şeyini,57,37,15,,,,
62,down,Ekin Uzunlar,Hüznün Gemileri,59,2,35,,,,
63,down,Müzeyyen Senar,Kimseye Etmem Şikayet,51,33,15,,,,
64,down,Farid Farjad,Robabeh Jan,60,2,28,,,,
65,up,Sema,Fikrimin İnce Gülü,78,12,17,,,,
66,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,2,7,,,,
67,-,Özcan Deniz,Dön Desem,-,67,1,,,,
68,down,Birsen Tezer,Delikanlı,48,6,20,,,,
69,-,Grup Volkan,Şahlanış Marşı,-,6,15,,,,
70,up,Tuğrul Karataş,Dombra,80,11,16,,,,
71,-,Rumeli Orhan Kemal,Para Bizde,-,37,6,,,,
72,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Nevizade Geceleri,-,61,2,,,,
73,-,Abdurrahman Önül,Mevlana Gibi,-,73,2,,,,
74,down,Kıraç,Endamın Yeter,62,3,16,,,,
75,-,Mahmut Cemal Sari,Yörü Bire Çiçek Dağı,-,75,1,,,,
76,-,Glykeria,This Is My Song,-,76,1,,,,
77,-,Murat Yilmaz,Yapamıyom Abi,-,77,1,,,,
78,-,Davut Akaslan,Türküler,-,78,1,,,,
79,-,Mahmut Cemal Sari,Mevlam Bir Çok Dert Vermiş,-,79,1,,,,
80,-,Can Erdoğan,Dom Dom Kurşunu,-,80,1,,,,
81,-,Mohammadreza Shajarian,Gholame Chashm,-,81,1,,,,
82,up,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),95,3,36,,,,
83,-,Yannis Paximadakis,Chasapiko,-,83,1,,,,
84,-,Hanine El Alam,Mayas,-,84,1,,,,
85,-,Mahmut Cemal Sari,Sürüler Içinde Sürmeli Koyun,-,85,1,,,,
86,-,İbrahim Tatlıses,Seni Sevmediğim Yalan,-,86,2,,,,
87,-,Snatam Kaur,Suni-ai (Fast),-,87,1,,,,
88,-,İbrahim Erkal,Sevme,-,10,15,,,,
89,-,"Galatasaray Korosu, Cem Belevi & Onur Mete",Ağlama,-,37,5,,,,
90,-,Cemali,Duymak İstiyorum,-,90,1,,,,
91,-,Tatanka,Ly-O-Lay-Ale Loya,-,91,1,,,,
92,-,Gitkin,Cat Nip,-,92,1,,,,
93,-,Bijan Mortazavi,Golam,-,93,1,,,,
94,down,Mirkelam,Tavla,91,40,15,,,,
95,down,Jehan Barbur,Gidersen,66,47,17,,,,
96,down,Yasmin Levy,Firuze,70,38,14,,,,
97,down,Fettah Can,Yonca Bahçesi,58,41,17,,,,
98,down,Serkan Kaya,Sevemiyorum,38,38,13,,,,
99,down,Orhan Gencebay,Batsın Bu Dünya,64,44,9,,,,
100,down,Osman Öztunç,Türk'ün Türküsü,69,44,20,,,,
