Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orange Blossom,Ya Sîdî,48,1,8,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,4,1,87,,,,
3,down,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,32,,,,
4,down,Volkan Konak,Aleni Aleni,3,1,83,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,79,,,,
6,up,Mark Eliyahu,Journey,21,2,74,,,,
7,up,Riff Cohen,Dans mon quartier,8,4,85,,,,
8,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),2,2,85,,,,
9,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,22,1,22,,,,
10,up,Karmate,Nayino,10,3,74,,,,
11,up,Selçuk Balcı,Deniz Üstünde Fener,12,6,78,,,,
12,up,Murat Boz,Özledim,16,7,74,,,,
13,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),17,9,60,,,,
14,up,Galatasaray Tribün Korosu,Ağlama,18,1,77,,,,
15,up,Farid Farjad,Robabeh Jan,28,2,47,,,,
16,up,Serkan Kaya,Zor Bela,19,10,54,,,,
17,up,Bülent Serttaş,Bodrum Akşamları,20,11,47,,,,
18,up,Ferman Toprak,Hayatı Tespih Yapmışım,23,15,40,,,,
19,up,İbrahim Tatlıses,Seni Sana Bırakmam,25,13,39,,,,
20,up,Zeki Müren,Gitme Sana Muhtacım,26,10,44,,,,
21,up,Seksendört,Kendime Yalan Söyledim,27,5,43,,,,
22,up,Murat Boz,Geri Dönüş Olsa,31,8,37,,,,
23,down,Mustafa Ceceli,Emri Olur...,11,7,77,,,,
24,up,Coşkun Direk,Ankara'nın Bağları,33,19,39,,,,
25,up,Funda Arar,Yak Gel,38,16,39,,,,
26,up,Yaşar,Aldanırım,35,20,40,,,,
27,up,Salih Yılmaz,Şelale,34,22,42,,,,
28,down,Ali Kınık,Kurtlar Sofrası,9,2,71,,,,
29,up,Ekin Uzunlar,Hüznün Gemileri,36,2,55,,,,
30,up,Selçuk Balcı,Dağların Karı Yetmez,39,26,37,,,,
31,up,Fikret Kızılok,Gönül,40,7,38,,,,
32,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),42,29,31,,,,
33,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,42,,,,
34,up,Fettah Can,Mandalinalar,47,29,37,,,,
35,up,Birsen Tezer,Delikanlı,44,6,40,,,,
36,up,Erkin Koray,Sevince,46,13,40,,,,
37,down,Murat Dalkılıç,Lüzumsuz Savaş,13,8,68,,,,
38,up,Mirkelam,Hatıralar,43,32,38,,,,
39,down,Mehmet Güreli,Kimse Bilmez,5,2,82,,,,
40,up,Orhan Gencebay,Hatasız Kul Olmaz,51,27,34,,,,
41,down,Murat Dalkılıç,Neyleyim İstanbulu,14,9,69,,,,
42,up,Müslüm Gürses,Tanrı İstemezse,97,26,41,,,,
43,up,Müzeyyen Senar,Kimseye Etmem Şikayet,50,33,33,,,,
44,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,79,,,,
45,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),53,36,35,,,,
46,up,Tuğrul Karataş,Dombra,52,11,31,,,,
47,up,Zeynep Casalini,Duvar,55,5,38,,,,
48,up,Sami Yusuf,Hasbi Rabbi,54,12,48,,,,
49,up,Kıraç,Endamın Yeter,56,3,33,,,,
50,up,Selami Şahin,Özledim Her Şeyini,66,37,33,,,,
51,down,Ekin Uzunlar,Son Bir Kez,24,24,33,,,,
52,-,Mirkelam,Her Gece,-,13,35,,,,
53,up,Fettah Can,Yonca Bahçesi,58,41,35,,,,
54,up,Orhan Gencebay,Batsın Bu Dünya,63,44,22,,,,
55,-,Arslanbek Sultanbekov,Домбыра,-,20,39,,,,
56,up,Osman Öztunç,Türk'ün Türküsü,61,44,38,,,,
57,up,Sema,Fikrimin İnce Gülü,98,12,29,,,,
58,-,Funda Arar,Senden Öğrendim,-,3,38,,,,
59,down,Murat Dalkılıç,Bir Hayli,15,10,65,,,,
60,up,Jehan Barbur,Gidersen,60,47,31,,,,
61,up,Yasmin Levy,Firuze,64,38,29,,,,
62,down,Karmate,Kara Duman,59,35,28,,,,
63,down,Deniz Toprak,Diz Dize,29,17,38,,,,
64,down,Yaşar,Acıtmıyor Sevdan,30,17,38,,,,
65,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,32,8,43,,,,
66,down,İbrahim Tatlıses,Sarhoş,37,18,38,,,,
67,-,Mirkelam,Tavla,-,40,27,,,,
68,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,41,10,43,,,,
69,-,Sinan Kartal,Ağlama,-,69,1,,,,
70,-,"Mert Pekduraner, Nihal Saruhanli & Apostolos Sideris",Ne Yere ? (feat. Barış Demirel),-,70,1,,,,
71,down,Fettah Can,Bu Aşkın Katili Sensin,67,49,27,,,,
72,up,Tarkan,Hatasız Kul Olmaz,72,50,25,,,,
73,down,Orhan Gencebay,Kaderimin Oyunu,68,39,25,,,,
74,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,18,,,,
75,-,Burhan İşiyok,Ey Heval (feat. Uğur Karataş),-,75,1,,,,
76,-,Fatih Özer,Mekke İle Medine,-,76,1,,,,
77,-,Berdan Mardini,Şemle,-,71,1,,,,
78,-,Li Yugang,WO ZHI ZAI HU NI,-,78,1,,,,
79,-,Sinan Kartal,Çok Seviyorum,-,58,2,,,,
80,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,23,,,,
81,-,Selçuk Balcı,Anlatamam Derdimi,-,20,34,,,,
82,down,Yaşar,Masal,49,38,33,,,,
83,-,KOKOROKO,Carry Me Home,-,83,1,,,,
84,-,Jad Shwery & Hala Alturk,Layali El Seif,-,84,1,,,,
85,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,17,,,,
86,-,Yazan Kamel,Walhan (feat. Jad Shwery),-,86,1,,,,
87,-,Cristina Branco,"Fado Perdição (feat. Custódio Castelo, Jorge Fernando & Marino de Freitas)",-,87,1,,,,
88,-,KOKOROKO,Baba Ayoola,-,88,1,,,,
89,-,Murat Akmeşe,Oy Niye,-,89,1,,,,
90,-,Mythical Score Society,Unsolved,-,90,1,,,,
91,-,Hüseyin Erbaş,Eygidi Karadeniz,-,91,1,,,,
92,-,Nihal Arda,Gözüme Sen Varsın,-,92,1,,,,
93,-,Cristina Branco,Fado Perdição,-,93,1,,,,
94,down,Erkin Koray,Fesuphanallah,69,39,23,,,,
95,up,Fettah Can,Kalp Ağrısı,99,61,23,,,,
96,down,Şevval Sam,Ben Seni Sevduğumi,73,54,18,,,,
97,down,Zeynep Dizdar,Vazgeç Gönül,96,53,19,,,,
98,up,Orhan Gencebay,Beni Böyle Sev,100,57,19,,,,
99,down,Fettah Can,Boş Bardak,62,43,30,,,,
100,-,Birsen Tezer,Aşk Bu Değil,-,58,19,,,,
