Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmet Kaya,Nereden Bileceksiniz,2,1,15,,,,
2,down,Toygar Işıklı,Eyşan Unutamıyorum,1,1,15,,,,
3,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",24,3,15,,,,
4,up,Müslüm Gürses,Nilüfer,7,2,15,,,,
5,down,Müslüm Gürses,Affet,3,1,15,,,,
6,up,Ahmet Kaya,Kum Gibi,8,2,15,,,,
7,up,Yağmur Acar,Çal Be Kemancı,14,7,2,,,,
8,down,Sezen Aksu,Vazgeçtim,6,3,15,,,,
9,down,Volkan Konak,Aleni Aleni,4,1,15,,,,
10,down,Sezen Aksu,Seni Kimler Aldı,9,6,15,,,,
11,up,Ahmet Kaya,Giderim,17,10,15,,,,
12,up,Ahmet Kaya,Ağladıkça,27,10,15,,,,
13,down,Ebru Gündeş,Araftayım,12,9,15,,,,
14,down,Sezen Aksu,Git...,10,4,15,,,,
15,up,Sezen Aksu,Her Şeyi Yak,15,3,15,,,,
16,up,Mehmet Güreli,Kimse Bilmez,16,2,15,,,,
17,down,Halil Sezai Paracikoglu,İsyan,13,4,15,,,,
18,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),18,3,15,,,,
19,up,Sezen Aksu,Unuttun mu Beni,20,7,15,,,,
20,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),19,2,13,,,,
21,down,Neşet Ertaş,Yalan Dünya,11,6,15,,,,
22,down,Riff Cohen,Dans mon quartier,21,4,15,,,,
23,up,Sezen Aksu,Gülümse,25,17,15,,,,
24,down,Sezen Aksu,Kaçın Kurası,22,8,15,,,,
25,down,Mustafa Yıldızdoğan,Türkiyem,5,1,15,,,,
26,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,23,14,15,,,,
27,up,Sezen Aksu,Güllerim Soldu,47,5,11,,,,
28,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),26,2,15,,,,
29,up,Toygar Işıklı,Hayat Gibi,48,22,12,,,,
30,down,Sezen Aksu,Küçüğüm,29,8,15,,,,
31,down,Pinhani,Ne Güzel Güldün,28,15,15,,,,
32,up,Karmate,Nayino,49,3,13,,,,
33,down,Selçuk Balcı,Deniz Üstünde Fener,32,6,13,,,,
34,down,Sezen Aksu,Yalnızca Sitem,31,28,15,,,,
35,down,Murat Dalkılıç,Lüzumsuz Savaş,34,8,13,,,,
36,-,Galatasaray Tribün Korosu,Ağlama,-,1,11,,,,
37,down,Ahmet Kaya,Beni Vur,30,13,15,,,,
38,up,Müslüm Gürses,Tutamıyorum Zamanı,43,6,15,,,,
39,up,Mark Eliyahu,Journey,54,2,13,,,,
40,down,Sezen Aksu,Beni Unutma,35,34,15,,,,
41,down,Sezen Aksu,Biliyorsun,38,26,15,,,,
42,down,Murat Dalkılıç,Neyleyim İstanbulu,37,9,14,,,,
43,down,Sezen Aksu,Değer Mi?,36,36,8,,,,
44,up,Murat Dalkılıç,Bir Hayli,45,10,15,,,,
45,down,Sezen Aksu,Tutsak,41,31,15,,,,
46,down,Sezen Aksu,Kaybolan Yıllar,39,8,15,,,,
47,down,Sezen Aksu,Geçer,46,20,15,,,,
48,down,Murat Boz,Özledim,42,7,15,,,,
49,-,Amr Diab,Sahran,-,49,1,,,,
50,up,Sezen Aksu,Masum Değiliz,53,14,15,,,,
51,up,Pinhani,Sevmekten Usanmam,98,25,14,,,,
52,up,Ahmet Kaya,Arka Mahalle,62,18,13,,,,
53,-,Ahmet Kaya,Hani Benim Gençliğim,-,34,12,,,,
54,up,Sezen Aksu,Belalım,96,34,11,,,,
55,-,Ahmet Kaya,Yakamoz,-,10,13,,,,
56,-,Jehan Barbur,Selvi Boylum Al Yazmalım,-,32,2,,,,
57,down,Halil Sezai Paracikoglu,Sonbahar,51,26,15,,,,
58,-,maNga,Dursun Zaman,-,14,12,,,,
59,up,Ahmet Kaya,Hani Benim Gençliğim,100,49,14,,,,
60,up,Neşet Ertaş,Gönül Dağı,99,35,13,,,,
61,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,4,,,,
62,-,Sezen Aksu,Hadi Bakalım,-,50,7,,,,
63,-,Hirai Zerdüş,Bu Kente Bir Daha Gel,-,63,3,,,,
64,-,Sezen Aksu,Keskin Bıçak,-,56,11,,,,
65,down,Ahmet Kaya,Söyle,40,4,15,,,,
66,-,Mila Rossa,Rahman Ya Rahman (feat. Regy Suling),-,66,1,,,,
67,-,Neşet Ertaş,Yolcu,-,19,1,,,,
68,-,Tarkan,Dudu,-,22,12,,,,
69,-,Şenay Şenses,Bitmez Tükenmez Geceler,-,69,1,,,,
70,-,Şenay Şenses,Dam Üstünde Çul Serer,-,70,1,,,,
71,-,Erkin Koray,Çöpçüler,-,2,1,,,,
72,-,Miracle of Sound,Ode to Fury,-,72,1,,,,
73,up,İbrahim Tatlıses,Bitanem,91,66,2,,,,
74,-,İbrahim Erkal,Sevme,-,10,6,,,,
75,-,Belkıs Özener,Hayat Sevince Güzel,-,49,1,,,,
76,-,Musa Eroglu - Arif Sag,Semah De Ourfa,-,76,1,,,,
77,-,Evin Takuş,Yaramın,-,77,1,,,,
78,-,Ahmet Kaya,Mahur,-,44,9,,,,
79,down,Toygar Işıklı,Jenerik,44,6,15,,,,
80,-,İbrahim Erkal,Sen Aldırma,-,24,1,,,,
81,-,Kalenderi,Norveç Ninnisi,-,81,1,,,,
82,-,Ali Akbar Moradi,Maghame Sah Tarz,-,82,1,,,,
83,-,Brusk Azad,Kes Nabe Derman,-,83,1,,,,
84,-,Influence Akaba,Ise,-,84,1,,,,
85,-,Michalis Hatzigiannis,Vale Ena Kafe,-,85,1,,,,
86,-,Sevgican,Ömür Bahçasi,-,86,1,,,,
87,-,Alican,Yandim Ay Aman,-,54,5,,,,
88,-,Dilxem Çewliği,Zozane Me,-,88,1,,,,
89,-,Fidelity Symphonics,Beni Vur (Akustik),-,89,1,,,,
90,-,Abochi,Bestie,-,90,1,,,,
91,-,Yunus Dişkaya,Gulê,-,91,1,,,,
92,-,Okay Barış,Biçim,-,92,1,,,,
93,-,Dilxem Çewliği,Çıroke Kurd,-,93,1,,,,
94,-,Omar Bashir,Bint Al Chalabiya (Live),-,94,1,,,,
95,-,Sezen Aksu,Vay,-,37,8,,,,
96,-,Pinhani,Hele Bi Gel,-,4,11,,,,
97,-,Sezen Aksu,Namus,-,60,6,,,,
98,-,Pinhani,Beni Al,-,46,9,,,,
99,-,Serkan Kaya,Zor Bela,-,10,9,,,,
100,-,Ahmet Kaya,Korkarım,-,29,9,,,,
