Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,3,1,91,,,,
2,down,Rema,Calm Down,1,1,12,,,,
3,down,Volkan Konak,Aleni Aleni,2,1,139,,,,
4,up,Mehmet Güreli,Kimse Bilmez,4,2,134,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,127,,,,
6,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),6,2,128,,,,
7,up,Mustafa Yıldızdoğan,Türkiyem,7,1,144,,,,
8,up,Riff Cohen,Dans mon quartier,8,4,143,,,,
9,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,144,,,,
10,up,Mustafa Ceceli,Emri Olur...,11,7,130,,,,
11,up,Karmate,Nayino,12,3,130,,,,
12,down,CVRTOON,Plevne,10,1,31,,,,
13,up,Selçuk Balcı,Deniz Üstünde Fener,13,6,131,,,,
14,up,Murat Dalkılıç,Lüzumsuz Savaş,14,8,121,,,,
15,up,Efe Demir Mix,Hani Gökbörü (Trap mix),46,2,14,,,,
16,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,85,1,70,,,,
17,down,Murat Dalkılıç,Neyleyim İstanbulu,15,9,123,,,,
18,down,Murat Dalkılıç,Bir Hayli,17,10,118,,,,
19,down,Murat Boz,Özledim,16,7,130,,,,
20,down,Galatasaray Tribün Korosu,Ağlama,19,1,136,,,,
21,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),18,9,112,,,,
22,down,Mark Eliyahu,Journey,21,2,133,,,,
23,down,Serkan Kaya,Zor Bela,20,10,108,,,,
24,down,Bülent Serttaş,Bodrum Akşamları,22,11,97,,,,
25,down,Ferman Toprak,Hayatı Tespih Yapmışım,23,15,93,,,,
26,down,İbrahim Tatlıses,Seni Sana Bırakmam,25,13,87,,,,
27,down,Seksendört,Kendime Yalan Söyledim,24,5,98,,,,
28,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,37,,,,
29,down,Deniz Toprak,Diz Dize,26,17,86,,,,
30,up,Yaşar,Acıtmıyor Sevdan,30,17,83,,,,
31,down,Murat Boz,Geri Dönüş Olsa,29,8,93,,,,
32,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,28,8,99,,,,
33,down,Coşkun Direk,Ankara'nın Bağları,31,19,90,,,,
34,down,Mirkelam,Her Gece,32,13,87,,,,
35,down,Funda Arar,Yak Gel,27,16,92,,,,
36,down,Selçuk Balcı,Anlatamam Derdimi,33,20,89,,,,
37,-,Rumeli Orhan Kemal,Para Bizde,-,37,10,,,,
38,up,Müslüm Gürses,Tanrı İstemezse,60,26,99,,,,
39,up,Sami Yusuf,Hasbi Rabbi,54,12,104,,,,
40,down,Yaşar,Aldanırım,34,20,92,,,,
41,down,Funda Arar,Senden Öğrendim,38,3,92,,,,
42,down,İbrahim Tatlıses,Sarhoş,36,18,93,,,,
43,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,35,10,94,,,,
44,down,Salih Yılmaz,Şelale,37,22,98,,,,
45,down,Selçuk Balcı,Dağların Karı Yetmez,40,26,93,,,,
46,down,Fikret Kızılok,Gönül,41,7,92,,,,
47,up,Sema,Fikrimin İnce Gülü,74,12,71,,,,
48,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),39,29,85,,,,
49,down,Zuhal Olcay,Pervane,42,28,71,,,,
50,up,Ali Kınık,Kurtlar Sofrası,50,2,129,,,,
51,down,Farid Farjad,Robabeh Jan,43,2,103,,,,
52,down,Fettah Can,Mandalinalar,45,29,87,,,,
53,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,49,30,91,,,,
54,down,Erkin Koray,Sevince,51,13,85,,,,
55,down,Birsen Tezer,Delikanlı,52,6,88,,,,
56,down,Yaşar,Masal,53,38,78,,,,
57,up,Cem Adrian & Mark Eliyahu,Derinlerde,92,1,21,,,,
58,down,Mirkelam,Hatıralar,48,32,82,,,,
59,down,Tuğrul Karataş,Dombra,58,11,76,,,,
60,down,Orhan Gencebay,Hatasız Kul Olmaz,57,27,75,,,,
61,down,Ekin Uzunlar,Hüznün Gemileri,56,2,108,,,,
62,down,Kıraç,Endamın Yeter,59,3,85,,,,
63,down,Zeynep Casalini,Duvar,62,5,85,,,,
64,down,Müzeyyen Senar,Kimseye Etmem Şikayet,61,33,85,,,,
65,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),63,36,86,,,,
66,down,Mirkelam,Tavla,64,40,67,,,,
67,down,Selami Şahin,Özledim Her Şeyini,65,37,70,,,,
68,up,Karmate,Kara Duman,68,35,63,,,,
69,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,55,2,74,,,,
70,down,Fettah Can,Yonca Bahçesi,67,41,82,,,,
71,down,Ekin Uzunlar,Son Bir Kez,66,24,74,,,,
72,down,Jehan Barbur,Gidersen,70,47,68,,,,
73,down,Osman Öztunç,Türk'ün Türküsü,71,44,80,,,,
74,-,Oğuzhan Okumuş,Kurtlar Vadisi Tulum,-,35,7,,,,
75,up,Fettah Can,Boş Bardak,75,43,66,,,,
76,down,Orhan Gencebay,Batsın Bu Dünya,69,44,59,,,,
77,down,Yasmin Levy,Firuze,73,38,65,,,,
78,down,Orhan Gencebay,Kaderimin Oyunu,72,39,55,,,,
79,up,İncesaz,Çok Aşığın Var Diyorlar,79,33,58,,,,
80,down,Serkan Kaya,Sevemiyorum,76,38,55,,,,
81,down,Erkin Koray,Fesuphanallah,78,39,59,,,,
82,down,Tarkan,Hatasız Kul Olmaz,77,50,58,,,,
83,down,Fettah Can,Bu Aşkın Katili Sensin,80,49,57,,,,
84,down,Zeynep Dizdar,Vazgeç Gönül,82,53,46,,,,
85,-,Ümit Sayın,Ben Tabii Ki,-,61,7,,,,
86,down,Kamuran Akkor,Bir Ateşe Attın Beni,47,2,42,,,,
87,-,Saki Çimen,Masal,-,1,11,,,,
88,-,Farid Farjad,Shaneh,-,88,1,,,,
89,-,Ali Kınık,Bu Şarkı,-,68,4,,,,
90,-,Seyda Perinçek & Binevş Cizîrî,Baz Û Kevok,-,83,2,,,,
91,down,haskin,Kurtlar Vadisi Cendere V3,88,4,11,,,,
92,-,Cahit Berkay,Alyazmalım,-,51,6,,,,
93,up,BLOOM,La Vida Habla,94,6,9,,,,
94,down,Koliva,Yüksek Dağlara Doğru,89,54,40,,,,
95,up,Kıraç,Gidiyorum,100,44,18,,,,
96,down,Şevval Sam,Ben Seni Sevduğumi,81,54,44,,,,
97,up,Birsen Tezer,Aşk Bu Değil,99,58,39,,,,
98,down,Fettah Can,Kalp Ağrısı,97,61,46,,,,
99,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,30,,,,
100,down,Efkan Şeşen,Polyushka Polye,83,15,31,,,,
