Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,9,,,,
2,up,Volkan Konak,Aleni Aleni,2,1,61,,,,
3,up,Mark Eliyahu,Journey,20,2,51,,,,
4,down,Mehmet Güreli,Kimse Bilmez,3,2,62,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,4,1,64,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),33,3,57,,,,
7,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),36,2,56,,,,
8,down,Riff Cohen,Dans mon quartier,5,4,62,,,,
9,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),7,2,62,,,,
10,up,Selçuk Balcı,Deniz Üstünde Fener,10,6,55,,,,
11,down,Karmate,Nayino,8,3,54,,,,
12,down,Mustafa Ceceli,Emri Olur...,9,7,56,,,,
13,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,6,1,5,,,,
14,up,Zeki Müren,Gitme Sana Muhtacım,23,10,22,,,,
15,down,Murat Dalkılıç,Lüzumsuz Savaş,12,8,51,,,,
16,down,Murat Dalkılıç,Bir Hayli,14,10,45,,,,
17,down,Murat Boz,Özledim,15,7,51,,,,
18,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),16,9,41,,,,
19,down,Serkan Kaya,Zor Bela,17,10,31,,,,
20,down,Galatasaray Tribün Korosu,Ağlama,18,1,54,,,,
21,up,Ferman Toprak,Hayatı Tespih Yapmışım,21,15,21,,,,
22,down,İbrahim Tatlıses,Seni Sana Bırakmam,13,13,16,,,,
23,up,Seksendört,Kendime Yalan Söyledim,24,5,20,,,,
24,up,Murat Boz,Geri Dönüş Olsa,26,8,16,,,,
25,up,Arslanbek Sultanbekov,Домбыра,27,20,21,,,,
26,up,Yaşar,Acıtmıyor Sevdan,28,17,17,,,,
27,up,Funda Arar,Yak Gel,30,16,18,,,,
28,up,Selçuk Balcı,Anlatamam Derdimi,35,20,16,,,,
29,up,Yaşar,Aldanırım,29,20,17,,,,
30,up,Coşkun Direk,Ankara'nın Bağları,34,19,16,,,,
31,down,Mirkelam,Her Gece,25,13,15,,,,
32,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,32,8,20,,,,
33,down,İbrahim Tatlıses,Sarhoş,31,18,17,,,,
34,down,Ekin Uzunlar,Hüznün Gemileri,22,2,33,,,,
35,up,Funda Arar,Senden Öğrendim,42,3,22,,,,
36,up,Müslüm Gürses,Tanrı İstemezse,39,26,18,,,,
37,up,Selçuk Balcı,Dağların Karı Yetmez,41,26,15,,,,
38,up,Salih Yılmaz,Şelale,40,22,19,,,,
39,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,37,10,21,,,,
40,up,Fikret Kızılok,Gönül,43,7,18,,,,
41,up,Fettah Can,Mandalinalar,53,29,17,,,,
42,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,44,30,20,,,,
43,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),69,29,13,,,,
44,up,Birsen Tezer,Delikanlı,46,6,18,,,,
45,up,Erkin Koray,Sevince,47,13,18,,,,
46,up,Yaşar,Masal,50,38,16,,,,
47,down,Orhan Gencebay,Hatasız Kul Olmaz,45,27,16,,,,
48,up,Mirkelam,Hatıralar,48,32,17,,,,
49,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),49,36,15,,,,
50,up,Müzeyyen Senar,Kimseye Etmem Şikayet,54,33,13,,,,
51,up,Tuğrul Karataş,Dombra,52,11,14,,,,
52,down,Zeynep Casalini,Duvar,51,5,16,,,,
53,up,Sami Yusuf,Hasbi Rabbi,56,12,25,,,,
54,up,Selami Şahin,Özledim Her Şeyini,76,37,13,,,,
55,up,Fettah Can,Yonca Bahçesi,58,41,15,,,,
56,up,Ali Kınık,Kurtlar Sofrası,66,2,49,,,,
57,down,Ekin Uzunlar,Son Bir Kez,38,24,14,,,,
58,down,Kıraç,Endamın Yeter,57,3,14,,,,
59,down,Farid Farjad,Robabeh Jan,19,2,26,,,,
60,down,Mirkelam,Tavla,59,40,13,,,,
61,up,Orhan Gencebay,Batsın Bu Dünya,79,44,7,,,,
62,down,Jehan Barbur,Gidersen,60,47,15,,,,
63,down,Osman Öztunç,Türk'ün Türküsü,61,44,18,,,,
64,down,Yasmin Levy,Firuze,62,38,12,,,,
65,up,Orhan Gencebay,Kaderimin Oyunu,81,39,8,,,,
66,up,İncesaz,Çok Aşığın Var Diyorlar,72,33,11,,,,
67,up,Fettah Can,Bu Aşkın Katili Sensin,80,49,12,,,,
68,up,Serkan Kaya,Sevemiyorum,82,38,11,,,,
69,down,Tarkan,Hatasız Kul Olmaz,64,50,13,,,,
70,down,Şevval Sam,Ben Seni Sevduğumi,68,54,8,,,,
71,up,Orhan Gencebay,Beni Böyle Sev,83,57,10,,,,
72,up,Fettah Can,Kalp Ağrısı,74,61,9,,,,
73,up,Birsen Tezer,Aşk Bu Değil,98,58,8,,,,
74,down,Sema,Fikrimin İnce Gülü,73,12,15,,,,
75,-,Koliva,Yüksek Dağlara Doğru,-,54,9,,,,
76,-,Erkin Koray,Fesuphanallah,-,39,8,,,,
77,-,Fettah Can,Rüzgar Ektim Fırtına Biçeceğim,-,67,3,,,,
78,-,Şevval Sam,Gelevera Deresi,-,66,1,,,,
79,-,Fettah Can,Yalanlar Cumhuriyeti,-,77,6,,,,
80,-,Yusuf Güney,Hazin,-,80,3,,,,
81,-,Seksendört,Dokunma,-,64,3,,,,
82,-,Murat Dalkılıç,Bir Güzellik Yap,-,62,7,,,,
83,up,Orhan Gencebay,Bir Teselli Ver,100,58,5,,,,
84,-,Murat Boz,Kalamam Arkadaş,-,68,4,,,,
85,-,Layla Puliçe,Zemheri,-,85,1,,,,
86,-,Ben Woods,Malaguena Lecuona,-,86,1,,,,
87,-,Edip Emre,Gerçekleri Tarih Yazar (Sampiyonluk Nağmeleri Brass Mix),-,15,5,,,,
88,down,Birol Can,Gururlan,78,2,14,,,,
89,-,Birol Can,Şeref Bey Stadı Açılış Marşı,-,10,1,,,,
90,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,13,12,,,,
91,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,33,4,,,,
92,-,Adam Dunning & ChanCé,Ordinary,-,83,1,,,,
93,-,Kıraç,Gidiyorum,-,44,3,,,,
94,-,Cansever,Sen De Gittin,-,7,4,,,,
95,-,Can Atilla,Rumeli Hisari'nin Yapilisi,-,44,3,,,,
96,-,Cesi,Şeker Kız,-,96,1,,,,
97,-,Brian Crain,Andantino,-,97,1,,,,
98,-,Tuğrul Karataş,İzmir Marşı,-,55,2,,,,
99,up,Müzeyyen Senar,Fikrimin İnce Gülü,99,17,8,,,,
100,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,12,,,,
