Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,25,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,7,1,80,,,,
3,up,Galatasaray Tribün Korosu,Ağlama,20,1,70,,,,
4,up,Birol Can,Gururlan,63,2,21,,,,
5,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,16,,,,
6,down,Volkan Konak,Aleni Aleni,2,1,77,,,,
7,down,Mehmet Güreli,Kimse Bilmez,4,2,76,,,,
8,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,73,,,,
9,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,82,1,18,,,,
10,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),6,2,72,,,,
11,down,Riff Cohen,Dans mon quartier,8,4,78,,,,
12,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,78,,,,
13,down,Karmate,Nayino,11,3,67,,,,
14,down,Mustafa Ceceli,Emri Olur...,12,7,70,,,,
15,-,Efkan Şeşen,Polyushka Polye,-,15,1,,,,
16,down,Selçuk Balcı,Deniz Üstünde Fener,14,6,71,,,,
17,down,Murat Dalkılıç,Lüzumsuz Savaş,15,8,62,,,,
18,down,Murat Dalkılıç,Neyleyim İstanbulu,16,9,62,,,,
19,down,Murat Dalkılıç,Bir Hayli,17,11,59,,,,
20,up,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,46,1,14,,,,
21,down,Murat Boz,Özledim,18,7,67,,,,
22,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),19,9,53,,,,
23,down,Serkan Kaya,Zor Bela,21,10,47,,,,
24,down,Bülent Serttaş,Bodrum Akşamları,22,14,41,,,,
25,down,Mark Eliyahu,Journey,23,2,67,,,,
26,up,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,66,3,9,,,,
27,down,İbrahim Tatlıses,Seni Sana Bırakmam,24,13,32,,,,
28,down,Zeki Müren,Gitme Sana Muhtacım,25,10,38,,,,
29,down,Deniz Toprak,Diz Dize,28,17,32,,,,
30,down,Murat Boz,Geri Dönüş Olsa,29,14,31,,,,
31,down,Selçuk Balcı,Anlatamam Derdimi,30,20,29,,,,
32,down,Mirkelam,Her Gece,31,13,31,,,,
33,up,Coşkun Direk,Ankara'nın Bağları,34,19,32,,,,
34,down,Yaşar,Acıtmıyor Sevdan,33,17,32,,,,
35,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,15,33,,,,
36,-,Maryjane,Ölünce Sevemezsem Seni (Canlı Kayıt),-,36,2,,,,
37,down,Yaşar,Aldanırım,36,20,33,,,,
38,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,35,8,36,,,,
39,-,Ferdi Özbeğen,Gündüzüm Seninle,-,1,20,,,,
40,down,Seksendört,Kendime Yalan Söyledim,26,5,36,,,,
41,-,Ferdi Özbeğen,Seni Terkedeceğim,-,10,4,,,,
42,-,Birol Can,Şeref Bey Stadı Açılış Marşı,-,10,3,,,,
43,-,Funda Arar,Yak Gel,-,16,32,,,,
44,down,İbrahim Tatlıses,Sarhoş,37,18,31,,,,
45,up,Birol Can,Sen Benim Her Gece Efkarım,55,18,12,,,,
46,down,Zeki Müren,Annem,44,27,4,,,,
47,-,Bawer Beyani,Evin Eşe,-,47,1,,,,
48,-,İncesaz,Bayram,-,48,2,,,,
49,-,Gitte & Klaus,Wir feiern heut ein Fest,-,49,1,,,,
50,-,Rodrigo,Guitar Concerto de Aranjuez,-,28,3,,,,
51,-,Bruddah Waltah,Hawaiian People,-,51,1,,,,
52,-,Ultimate Dr Sir Warrior,Warrior Abiala Ozor (with His Oriental Brothers International Band of Nigeria),-,52,1,,,,
53,-,Aşık Gülabi,Hangi Dağın Ardındasın,-,53,1,,,,
54,-,Abdullah Al Mukhles,اشكر جمالك,-,54,1,,,,
55,-,"Erkan Korkmaz, Birol Can & Stefo Seyisoğlu",Bir Gün Değil Her Gün Beşiktaş,-,11,3,,,,
56,-,Typical Hawaiians,Crazy,-,56,1,,,,
57,-,La Chica,Drink,-,57,1,,,,
58,-,İbrahim Erkal,Sevme,-,10,16,,,,
59,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,10,10,36,,,,
60,-,Metin Kemal Kahraman,Seda,-,60,1,,,,
61,up,Sami Yusuf,Hasbi Rabbi,95,12,41,,,,
62,-,Samet Yıldırım,Tosuno Remix (Remix),-,62,1,,,,
63,-,Three Plus,Jah Music,-,63,1,,,,
64,-,Semir Kalcan,Kinami,-,64,1,,,,
65,-,Duncan Mighty,Boma,-,65,1,,,,
66,-,Dennis Liberty,Ella,-,66,1,,,,
67,-,Francisco Lomuto & Jorge OMAR,El Embrujo de Tu Violín,-,67,1,,,,
68,-,Three Plus,Undercover Lover,-,68,1,,,,
69,-,Metin Kemal Kahraman,Ferfecir,-,69,1,,,,
70,-,Edip Emre,Gerçekleri Tarih Yazar (Sampiyonluk Nağmeleri Brass Mix),-,15,7,,,,
71,-,Metin Kemal Kahraman,Goc,-,71,1,,,,
72,-,Mayra Andrade,Manga,-,72,1,,,,
73,-,Hivron,Zîn,-,73,1,,,,
74,-,Heda & Halid Muslimovic,Dva Prstena,-,74,1,,,,
75,down,Salih Yılmaz,Şelale,39,22,35,,,,
76,-,Masih,Leila (feat. Arash Ap),-,76,1,,,,
77,-,Erkin Koray,Yalnızlar Rıhtımı,-,77,1,,,,
78,-,Robyn Stapleton,Ae Fond Kiss,-,78,1,,,,
79,-,Birol Can,Anlayamaz Kimse Bu Aşkı,-,51,4,,,,
80,down,Zara,Baharda Kuşlar Gibi,64,31,7,,,,
81,-,Slobodan Ilić Boban,"Ramo, Ramo",-,81,1,,,,
82,-,Ali Rahman,The Most Beautiful & Romantic Piano Pieces,-,16,12,,,,
83,down,İbrahim Tatlıses,Dom Dom Kurşunu,65,65,4,,,,
84,-,"Hasan Çoban, Mehmet Kalkan, Orhan Uslu, Mehmet Bakıray & Kral Deniz",Mashup,-,84,1,,,,
85,-,Utku Barış Andaç,Gençlik ve Türk Marşı (feat. Ozan Sarıboğa),-,85,1,,,,
86,-,Grup Seyran,Grup seyran 2018 YENI Seven hic böyle yaparmi Akustik,-,86,1,,,,
87,-,Sapajou,The Way to You (Instrumental),-,87,1,,,,
88,-,Jovan Perisic,Ne Vracaj Me Srce Moje,-,88,1,,,,
89,-,Jovan Perisic,"Rekao Sam Zbogom, A Ne Dovidjenja",-,89,1,,,,
90,-,Jovan Perisic,Sve Cu Da Razbijem,-,90,1,,,,
91,-,Boban Zdravkovic,Tijana,-,91,1,,,,
92,-,BONAMI,Pijani Smo Svi Pa Sta,-,92,1,,,,
93,-,Allegro Band,Andjeo,-,93,1,,,,
94,-,İncesaz,Derya (feat. Ezgi Köker & Bora Ebeoglu),-,94,1,,,,
95,-,Jovan Perisic,Drugovi Izdajice,-,95,1,,,,
96,-,Jovan Perisic,Premija,-,96,1,,,,
97,down,Müslüm Gürses,Tanrı İstemezse,38,26,34,,,,
98,down,Funda Arar,Senden Öğrendim,41,3,34,,,,
99,down,Selçuk Balcı,Dağların Karı Yetmez,40,26,31,,,,
100,down,Zuhal Olcay,Pervane,62,28,24,,,,
