Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,3,1,20,,,,
2,up,Volkan Konak,Aleni Aleni,2,1,130,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,5,1,133,,,,
4,up,Riff Cohen,Dans mon quartier,6,4,132,,,,
5,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),7,2,133,,,,
6,up,Selçuk Balcı,Deniz Üstünde Fener,9,6,120,,,,
7,down,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,80,,,,
8,up,Murat Dalkılıç,Lüzumsuz Savaş,10,8,110,,,,
9,up,Murat Boz,Özledim,12,7,119,,,,
10,up,Murat Dalkılıç,Neyleyim İstanbulu,11,9,112,,,,
11,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),15,9,101,,,,
12,up,CVRTOON,İzmir Marşı,55,12,7,,,,
13,up,Galatasaray Tribün Korosu,Ağlama,17,1,125,,,,
14,up,Mark Eliyahu,Journey,18,2,122,,,,
15,up,Bülent Serttaş,Bodrum Akşamları,20,11,87,,,,
16,up,Zeki Müren,Gitme Sana Muhtacım,26,10,89,,,,
17,up,Mirkelam,Her Gece,28,13,76,,,,
18,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,29,8,88,,,,
19,up,Coşkun Direk,Ankara'nın Bağları,35,19,81,,,,
20,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),4,3,120,,,,
21,up,Selçuk Balcı,Anlatamam Derdimi,31,20,79,,,,
22,up,Funda Arar,Yak Gel,34,16,81,,,,
23,up,Salih Yılmaz,Şelale,32,22,87,,,,
24,up,İbrahim Tatlıses,Sarhoş,36,18,82,,,,
25,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,37,10,83,,,,
26,up,Müslüm Gürses,Tanrı İstemezse,38,26,88,,,,
27,down,Karmate,Nayino,8,3,119,,,,
28,up,Selçuk Balcı,Dağların Karı Yetmez,40,26,82,,,,
29,up,Fikret Kızılok,Gönül,46,7,81,,,,
30,up,Funda Arar,Senden Öğrendim,39,3,81,,,,
31,up,Zuhal Olcay,Pervane,98,28,62,,,,
32,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),45,29,74,,,,
33,down,Farid Farjad,Robabeh Jan,16,2,92,,,,
34,-,Ekin Uzunlar,Hüznün Gemileri,-,2,97,,,,
35,up,Ali Kınık,Kurtlar Sofrası,48,2,118,,,,
36,-,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,-,30,82,,,,
37,down,Murat Dalkılıç,Bir Hayli,14,10,107,,,,
38,-,Mehmet Güreli,Kimse Bilmez,-,2,123,,,,
39,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,63,,,,
40,up,Mirkelam,Hatıralar,80,32,73,,,,
41,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,117,,,,
42,up,Sami Yusuf,Hasbi Rabbi,99,12,93,,,,
43,up,Tuğrul Karataş,Dombra,96,11,66,,,,
44,down,Serkan Kaya,Zor Bela,19,10,100,,,,
45,up,Müzeyyen Senar,Kimseye Etmem Şikayet,81,33,74,,,,
46,down,Ferman Toprak,Hayatı Tespih Yapmışım,21,15,82,,,,
47,up,Kıraç,Endamın Yeter,49,3,74,,,,
48,down,İbrahim Tatlıses,Seni Sana Bırakmam,22,13,76,,,,
49,-,Birsen Tezer,Delikanlı,-,6,78,,,,
50,-,Seyda Perinçek & Havin,Derdo,-,50,1,,,,
51,down,Hozan Beşir,Ortadoğu,41,41,2,,,,
52,-,Mazlum Çimen,Feryadı İsyanım,-,52,2,,,,
53,down,Seksendört,Kendime Yalan Söyledim,25,5,87,,,,
54,-,Mustafa Ceceli,Emri Olur...,-,7,119,,,,
55,down,Deniz Toprak,Diz Dize,27,17,79,,,,
56,down,Murat Boz,Geri Dönüş Olsa,30,8,85,,,,
57,down,Yaşar,Acıtmıyor Sevdan,33,17,75,,,,
58,up,Orhan Gencebay,Hatasız Kul Olmaz,97,27,65,,,,
59,-,Zeynep Casalini,Duvar,-,5,79,,,,
60,down,Fettah Can,Mandalinalar,47,29,77,,,,
61,down,Saki Çimen,Masal,13,1,6,,,,
62,-,Eleni Dimou,Κόσμε,-,62,1,,,,
63,-,Yasmin Levy,Adio Kerida,-,2,8,,,,
64,-,Aydin,Bêriya Te Dikim Dayê,-,64,1,,,,
65,-,Loveworld Singers & Pastor Chris,The Most High God,-,65,1,,,,
66,-,Mirkelam,Tavla,-,40,58,,,,
67,-,Rema,Calm Down,-,1,1,,,,
68,-,Rojda,Seba Te Yarê,-,68,1,,,,
69,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,1,37,,,,
70,-,Md Stüdyo Orkestrası,Özlediğim Sensin,-,70,1,,,,
71,-,Efe,Bahçanın Harı mıyım,-,71,1,,,,
72,-,The Dubliners,The Ragman's Ball (from Live Sampler EP) [Bonus Track],-,72,1,,,,
73,-,Erkin Koray,Sevince,-,13,74,,,,
74,-,The Dubliners,Air Fa La La La Lo (Live),-,74,1,,,,
75,-,Philippe Nicola,Casatschok,-,75,1,,,,
76,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,76,1,,,,
77,-,"Savannah Britt, R. City, T.U.C & Victoria Kimani",Diego,-,77,1,,,,
78,-,Thanos Petrelis,Adiorthoti,-,78,1,,,,
79,-,Ali Baran,Doldur,-,79,1,,,,
80,-,Yaşar,Aldanırım,-,20,81,,,,
81,-,S. J. Tucker,Song of the Witches,-,81,1,,,,
82,-,Parham Bahadoran,Tale of a Lost Land,-,82,1,,,,
83,-,The Dubliners,The Rare Auld Times,-,83,1,,,,
84,-,Loveworld Singers & Pastor Chris,My Anchor,-,84,1,,,,
85,-,Alkev Jugendband,Göbeklitepe (feat. Bade Bora),-,85,1,,,,
86,-,Arin Artan,Eşqa Te,-,86,1,,,,
87,-,Yaşar,Masal,-,38,69,,,,
88,-,Die Marktmusikanten,Melody D'amour,-,88,1,,,,
89,-,İbrahim Başaran,Can Efendim,-,89,1,,,,
90,-,Nina Costa,Aseara ti-am luat basma,-,90,1,,,,
91,-,Los Charros,Madre soltera,-,91,1,,,,
92,down,Sema,Fikrimin İnce Gülü,51,12,61,,,,
93,-,La Nueva Luna,Nunca volveras,-,93,1,,,,
94,-,Gazin,Delal Ay Delal,-,94,1,,,,
95,-,Thomas Kolasis,Sigentrosou,-,95,1,,,,
96,-,George Samaan & Salem Darwish,Hela Ya Wasea,-,96,1,,,,
97,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),100,36,75,,,,
98,-,Karmate,Kara Duman,-,35,56,,,,
99,-,Fettah Can,Yonca Bahçesi,-,41,71,,,,
100,-,Osman Öztunç,Türk'ün Türküsü,-,44,70,,,,
