Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,14,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,3,1,69,,,,
3,down,Galatasaray Tribün Korosu,Ağlama,2,1,59,,,,
4,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,62,,,,
5,down,Volkan Konak,Aleni Aleni,4,1,66,,,,
6,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),6,2,61,,,,
7,up,Gülay,Mucize,40,7,2,,,,
8,down,Riff Cohen,Dans mon quartier,7,4,67,,,,
9,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,67,,,,
10,up,Mark Eliyahu,Journey,10,2,56,,,,
11,up,Selçuk Balcı,Deniz Üstünde Fener,11,6,60,,,,
12,up,Murat Dalkılıç,Neyleyim İstanbulu,14,9,51,,,,
13,up,Murat Boz,Özledim,16,7,56,,,,
14,up,Serkan Kaya,Zor Bela,18,10,36,,,,
15,up,Bülent Serttaş,Bodrum Akşamları,19,11,30,,,,
16,up,Zeki Müren,Gitme Sana Muhtacım,21,10,27,,,,
17,up,İbrahim Tatlıses,Seni Sana Bırakmam,22,13,21,,,,
18,up,Seksendört,Kendime Yalan Söyledim,23,5,25,,,,
19,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,81,1,10,,,,
20,up,Deniz Toprak,Diz Dize,24,17,23,,,,
21,-,Mehmet Güreli,Kimse Bilmez,-,2,65,,,,
22,up,Arslanbek Sultanbekov,Домбыра,25,20,26,,,,
23,up,Murat Boz,Geri Dönüş Olsa,26,8,21,,,,
24,up,Yaşar,Acıtmıyor Sevdan,28,17,22,,,,
25,up,Coşkun Direk,Ankara'nın Bağları,31,19,21,,,,
26,up,Ekin Uzunlar,Hüznün Gemileri,66,2,38,,,,
27,up,Yaşar,Aldanırım,30,20,22,,,,
28,up,Selçuk Balcı,Anlatamam Derdimi,97,20,20,,,,
29,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,27,8,25,,,,
30,up,İbrahim Tatlıses,Sarhoş,33,18,22,,,,
31,up,Funda Arar,Yak Gel,34,16,23,,,,
32,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,36,10,26,,,,
33,-,Hirai Zerdüş,Papatya,-,2,41,,,,
34,down,Salih Yılmaz,Şelale,32,22,24,,,,
35,up,Selçuk Balcı,Dağların Karı Yetmez,37,26,20,,,,
36,down,Mirkelam,Her Gece,29,13,20,,,,
37,up,Müslüm Gürses,Tanrı İstemezse,44,26,23,,,,
38,-,Metin Kemal Kahraman,Deniz Koydum Adini,-,38,2,,,,
39,up,Fettah Can,Mandalinalar,41,29,22,,,,
40,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,25,,,,
41,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),42,29,18,,,,
42,up,Erkin Koray,Sevince,43,13,23,,,,
43,up,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,84,1,6,,,,
44,down,Mustafa Ceceli,Emri Olur...,12,7,61,,,,
45,down,Fikret Kızılok,Gönül,38,7,23,,,,
46,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,28,,,,
47,-,İbrahim Tatlıses,Sormadın Beni,-,47,1,,,,
48,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),17,9,46,,,,
49,up,Osman Öztunç,Türk'ün Türküsü,61,44,23,,,,
50,down,Birsen Tezer,Delikanlı,46,6,23,,,,
51,down,Yaşar,Masal,47,38,21,,,,
52,down,Ferman Toprak,Hayatı Tespih Yapmışım,20,15,26,,,,
53,-,Tuğrul Karataş,Dombra,-,11,17,,,,
54,down,Orhan Gencebay,Hatasız Kul Olmaz,48,27,21,,,,
55,-,Mark Eliyahu,Hope,-,55,1,,,,
56,up,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),89,3,38,,,,
57,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,5,,,,
58,-,Samet Yıldırım,Şeytan Diyor Ki (Remix),-,58,1,,,,
59,-,Birol Can,Gururlan,-,2,16,,,,
60,-,BigSam,تواريخ,-,60,1,,,,
61,-,Murat Boz,İki Medeni İnsan : Murat Ve Soner (feat. Soner Sarıkabadayı),-,61,1,,,,
62,-,Bahadır Sağlam,Kır Papatyası,-,1,24,,,,
63,-,Miguel Nacel,Harbor Lights (Instrumental),-,63,1,,,,
64,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,14,,,,
65,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,9,,,,
66,-,Miguel Nacel,Extraños en la Noche (Instrumental),-,66,1,,,,
67,-,Onur Akın,Bir Islıkta Sen Çal,-,1,2,,,,
68,down,Ferdi Özbeğen,Gündüzüm Seninle,65,1,15,,,,
69,-,Miguel Nacel,Juegos Prohibidos (Instrumental),-,69,1,,,,
70,-,Miguel Nacel,Los Carros de Fuego (Instrumental),-,70,1,,,,
71,-,İbrahim Tatlıses,Nankör Kedi,-,4,4,,,,
72,down,Mirkelam,Hatıralar,50,32,22,,,,
73,-,Mezdeke,Mustemi,-,73,1,,,,
74,-,Miguel Nacel,Mona Lisa (Instrumental),-,74,1,,,,
75,-,Miguel Nacel,El Padrino (Instrumental),-,75,1,,,,
76,-,Rubén González,Central Constancia,-,76,1,,,,
77,-,Abdurrahman Önül,Mevlana Gibi,-,73,3,,,,
78,down,Ali Kınık,Kurtlar Sofrası,67,2,54,,,,
79,-,Miguel Nacel,Flauta del Pan (Instrumental),-,79,1,,,,
80,-,Rachid Taha,Ya Rayah,-,80,1,,,,
81,-,Ali Kınık,Bu Şarkı,-,68,1,,,,
82,-,Miguel Nacel,Candilejas (Instrumental),-,82,1,,,,
83,-,Miguel Nacel,Balada para Adelina (Instrumental),-,83,1,,,,
84,-,Beşköylü Adem Ekiz,Gaybana Bu Sevdaluk,-,84,1,,,,
85,-,"Achyimaa Targin Chandanmaa Torten-ool, Anchimaa Khert & Anchimaa Sonat",Khomuz Melodies (Performed by Trio of Khomuz Players),-,85,1,,,,
86,-,Dil Tengi,Kar Yağar Kar Üstüne (Remix),-,86,1,,,,
87,-,İbrahim Tatlıses,Bu Gece,-,87,1,,,,
88,-,World Music Ensemble,Happy Birthday to You (Jazz Version),-,88,1,,,,
89,-,haskin,Kurtlar Vadisi Jenerik Müziği Kaos Mix,-,37,1,,,,
90,-,ARZUMAN YT SEKİNE MÜZİK,Allahu Allah (Live),-,90,1,,,,
91,-,Warsaw Village Band,Oracja Do Wody,-,91,1,,,,
92,-,Zafiris Melas,Nihta Kselogiastra (Live),-,92,1,,,,
93,-,Damien Poyard,Le reggae,-,93,1,,,,
94,-,Damien Poyard,Ma fleur des îles,-,94,1,,,,
95,down,Zuhal Olcay,Pervane,35,28,15,,,,
96,down,Müzeyyen Senar,Kimseye Etmem Şikayet,52,33,18,,,,
97,down,Sami Yusuf,Hasbi Rabbi,54,12,30,,,,
98,down,Zeynep Casalini,Duvar,51,5,21,,,,
99,down,Selami Şahin,Özledim Her Şeyini,53,37,18,,,,
100,down,Fettah Can,Yonca Bahçesi,55,41,20,,,,
