Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kibariye,Lafımı Olur,2,1,5,,,,
2,-,hasan bayar,Deli Deli Oldum,-,1,1,,,,
3,down,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,150,,,,
4,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,3,1,129,,,,
5,up,Farid Farjad,Robabeh Jan,23,2,161,,,,
6,down,Volkan Konak,Aleni Aleni,4,1,197,,,,
7,down,Mustafa Yıldızdoğan,Türkiyem,6,1,203,,,,
8,down,Mehmet Güreli,Kimse Bilmez,5,2,187,,,,
9,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),7,3,183,,,,
10,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,200,,,,
11,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),9,2,184,,,,
12,down,Mustafa Ceceli,Emri Olur...,11,7,183,,,,
13,down,Selçuk Balcı,Deniz Üstünde Fener,10,6,188,,,,
14,down,Karmate,Nayino,12,3,184,,,,
15,down,Murat Dalkılıç,Lüzumsuz Savaş,14,8,176,,,,
16,up,Murat Boz,Özledim,16,7,189,,,,
17,down,Galatasaray Tribün Korosu,Ağlama,15,1,195,,,,
18,down,Murat Dalkılıç,Bir Hayli,17,10,167,,,,
19,down,Mark Eliyahu,Journey,18,2,192,,,,
20,down,Serkan Kaya,Zor Bela,19,10,158,,,,
21,down,Bülent Serttaş,Bodrum Akşamları,20,11,150,,,,
22,down,Ferman Toprak,Hayatı Tespih Yapmışım,21,15,150,,,,
23,down,İbrahim Tatlıses,Seni Sana Bırakmam,13,13,138,,,,
24,down,Deniz Toprak,Diz Dize,22,17,132,,,,
25,down,Funda Arar,Yak Gel,24,16,149,,,,
26,down,Mirkelam,Her Gece,25,13,140,,,,
27,-,Murat Boz,Geri Dönüş Olsa,-,8,146,,,,
28,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,26,8,155,,,,
29,down,Coşkun Direk,Ankara'nın Bağları,28,19,138,,,,
30,down,Seksendört,Kendime Yalan Söyledim,29,5,152,,,,
31,up,Selçuk Balcı,Anlatamam Derdimi,32,20,138,,,,
32,down,Yaşar,Acıtmıyor Sevdan,31,17,132,,,,
33,up,Yaşar,Aldanırım,34,20,137,,,,
34,down,Ali Kınık,Kurtlar Sofrası,33,2,188,,,,
35,down,İbrahim Tatlıses,Sarhoş,30,18,146,,,,
36,down,Funda Arar,Senden Öğrendim,35,3,148,,,,
37,down,Salih Yılmaz,Şelale,36,22,154,,,,
38,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,37,10,147,,,,
39,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,38,2,130,,,,
40,down,Sami Yusuf,Hasbi Rabbi,27,12,161,,,,
41,down,Fikret Kızılok,Gönül,39,7,142,,,,
42,down,Selçuk Balcı,Dağların Karı Yetmez,40,26,148,,,,
43,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,65,,,,
44,down,Fettah Can,Mandalinalar,42,29,141,,,,
45,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,41,30,143,,,,
46,up,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,65,2,31,,,,
47,down,Kıraç,Endamın Yeter,43,3,142,,,,
48,down,Mirkelam,Hatıralar,45,32,128,,,,
49,down,Orhan Gencebay,Hatasız Kul Olmaz,46,27,123,,,,
50,down,Ekin Uzunlar,Hüznün Gemileri,44,2,157,,,,
51,-,CVRTOON,İzmir Marşı,-,12,25,,,,
52,-,haskin,Kurtlar Vadisi Cendere V3,-,4,32,,,,
53,-,Eşref Ziya,Karanlık,-,53,1,,,,
54,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,7,27,,,,
55,down,Müzeyyen Senar,Kimseye Etmem Şikayet,48,33,135,,,,
56,up,Efe Demir Mix,Hani Gökbörü (Trap mix),66,2,58,,,,
57,-,Damla Arıcan,Giderim Senden,-,48,2,,,,
58,-,Francisco Canaro,No Pretendas Disculparte,-,58,1,,,,
59,-,Lady Donli,Good Time (feat. TEMS),-,59,1,,,,
60,-,Manu Chao,Me Gustas Tu,-,44,16,,,,
61,-,Ahmet Şafak,Reisler de Sever,-,55,5,,,,
62,up,Cem Adrian & Mark Eliyahu,Derinlerde,62,1,48,,,,
63,-,Athena,Katerina Mou - My Catherlne,-,63,1,,,,
64,-,Mustafa Kamacı,Kudüs,-,64,1,,,,
65,-,Folabi Nuel,Eternity (The Wedding Song),-,65,1,,,,
66,up,Mehter,Ceddin Deden,75,29,11,,,,
67,-,Murat Dalkılıç,Yalan Dünya,-,56,3,,,,
68,-,Mem Ararat,Evîn,-,60,4,,,,
69,-,Diljit Dosanjh,Bad Habits,-,69,1,,,,
70,-,hasan bayar,Esmaul Husna,-,70,1,,,,
71,-,Şakiro,Bese Lo,-,71,1,,,,
72,-,Kat,Kyrgyzstan,-,72,1,,,,
73,-,hasan bayar,Ya Allah,-,73,1,,,,
74,down,Despina Vandi,Na Ti Hairese (Original),60,13,7,,,,
75,-,"Thanos Tsampertidis, Stefanos Seviloglou & Kostas Fulidis",Ela Pouli ‘M Ela Giavri M’,-,75,1,,,,
76,-,Şakiro,Hesen ê Musa,-,76,1,,,,
77,-,Apollo's Fire & Jeannette Sorrell,Kuando el Rey Nimrod (Avram Avinu) [Live],-,77,1,,,,
78,-,Itsik Kala,Mechapes Et Haderech,-,78,1,,,,
79,-,Berfin Aktay,Xwezî Yarê (Kanîwar),-,79,1,,,,
80,-,Sattar,Taazim,-,80,1,,,,
81,-,Ayhan Asan,Taş Bastım Gönlüme,-,81,1,,,,
82,-,Armin Zareei,Ye Salie,-,82,1,,,,
83,-,Armin Zareei,Cheghad Khoobe (feat. Melanie),-,83,1,,,,
84,-,Berfin Aktay,Berf û Xopanî (Ji Bo Bîranîna Arjen Arî),-,84,1,,,,
85,-,Abdullah Papur,Pirim Olsa,-,85,1,,,,
86,-,Sattar,Aab,-,86,1,,,,
87,-,Berfin Aktay,Malan Barkir,-,87,1,,,,
88,-,Ahmad Ai,Warq Qafa,-,88,1,,,,
89,-,Abdullah Papur,Köle Ettin İstanbul,-,89,1,,,,
90,-,Esat Aydoğan,Mescid-i Aksa,-,90,1,,,,
91,-,Berfin Aktay,Kezî,-,91,1,,,,
92,-,Berfin Aktay,"Jîna Ar (Ji Bo Bîranîna Hevala Min A Rûken, Ferîde)",-,92,1,,,,
93,-,Engin Titiz,Mescidi Aksa,-,93,1,,,,
94,-,Ten-Hut & Burak,Çem Vano (Live),-,94,1,,,,
95,-,"Ali Bayar, Ali Yaşar & Hasan Sedat Gün",Allah Allah De,-,95,1,,,,
96,-,"Ali Bayar, Ali Yaşar & Hasan Sedat Gün",Gönül Bahçesi,-,96,1,,,,
97,down,Kamuran Akkor,Bir Ateşe Attın Beni,47,2,89,,,,
98,down,Ekin Uzunlar,Son Bir Kez,84,24,108,,,,
99,down,Karmate,Kara Duman,49,35,105,,,,
100,down,Orhan Gencebay,Kaderimin Oyunu,52,39,94,,,,
