Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,2,1,41,,,,
2,up,Müslüm Gürses,Affet,5,1,41,,,,
3,up,Sezen Aksu,Vazgeçtim,4,3,41,,,,
4,up,Volkan Konak,Aleni Aleni,9,1,39,,,,
5,up,Ahmet Kaya,Nereden Bileceksiniz,6,1,41,,,,
6,up,Mustafa Yıldızdoğan,Türkiyem,16,1,41,,,,
7,up,Sezen Aksu,Seni Kimler Aldı,10,6,41,,,,
8,down,Sezen Aksu,Her Şeyi Yak,7,3,41,,,,
9,down,Ahmet Kaya,Kum Gibi,3,2,41,,,,
10,up,Sezen Aksu,Unuttun mu Beni,19,7,40,,,,
11,up,Müslüm Gürses,Nilüfer,12,2,41,,,,
12,up,Ahmet Kaya,Giderim,17,10,41,,,,
13,up,Ebru Gündeş,Araftayım,14,9,39,,,,
14,up,Mehmet Güreli,Kimse Bilmez,15,2,40,,,,
15,down,Neşet Ertaş,Yalan Dünya,11,6,40,,,,
16,up,Sezen Aksu,Git...,20,4,41,,,,
17,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),21,2,36,,,,
18,up,Riff Cohen,Dans mon quartier,23,4,39,,,,
19,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",8,3,39,,,,
20,up,Ahmet Kaya,Ağladıkça,22,10,38,,,,
21,up,Sezen Aksu,Kaçın Kurası,24,8,38,,,,
22,up,Sezen Aksu,Güllerim Soldu,26,5,34,,,,
23,down,Sezen Aksu,Gülümse,18,17,39,,,,
24,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,25,14,38,,,,
25,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),27,2,39,,,,
26,up,Sezen Aksu,Küçüğüm,28,8,37,,,,
27,up,Toygar Işıklı,Hayat Gibi,30,22,32,,,,
28,up,Pinhani,Ne Güzel Güldün,31,15,37,,,,
29,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,3,18,,,,
30,up,Selçuk Balcı,Deniz Üstünde Fener,32,6,32,,,,
31,up,Mustafa Ceceli,Emri Olur...,33,7,33,,,,
32,up,Ahmet Kaya,Söyle,37,4,39,,,,
33,up,Murat Dalkılıç,Lüzumsuz Savaş,40,8,30,,,,
34,up,Müslüm Gürses,Tutamıyorum Zamanı,38,6,36,,,,
35,up,Sezen Aksu,Beni Unutma,58,34,37,,,,
36,up,Sezen Aksu,Değer Mi?,73,36,26,,,,
37,up,Ahmet Kaya,Beni Vur,63,13,33,,,,
38,up,Sezen Aksu,Tutsak,100,31,31,,,,
39,-,Mark Eliyahu,Journey,-,2,29,,,,
40,-,Pinhani,Dön Bak Dünyaya,-,5,16,,,,
41,down,Sezen Aksu,Biliyorsun,34,26,34,,,,
42,-,Murat Dalkılıç,Bir Hayli,-,11,25,,,,
43,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,3,37,,,,
44,down,Ali Kınık,Kurtlar Sofrası,13,2,30,,,,
45,down,Hirai Zerdüş,Papatya,35,2,28,,,,
46,down,Rose May Alaba,Go Down Low,1,1,4,,,,
47,-,Ezginin Günlüğü,Ebruli,-,47,1,,,,
48,-,Sezen Aksu,Kaybolan Yıllar,-,8,33,,,,
49,down,Toygar Işıklı,Jenerik,39,6,36,,,,
50,-,Ahmet Kaya,Arka Mahalle,-,18,29,,,,
51,-,Karmate,Nayino,-,3,31,,,,
52,-,Demet Sağıroğlu,Adını Sen Koy,-,52,1,,,,
53,-,Murat Boz,Özledim,-,7,29,,,,
54,-,Sezen Aksu,Yalnızca Sitem,-,28,34,,,,
55,-,Yasemin Kumral,Bim Bam Bom,-,55,2,,,,
56,-,Sezen Aksu,Geçer,-,20,27,,,,
57,-,Sezen Aksu,Belalım,-,34,22,,,,
58,-,Alican,Yandim Ay Aman,-,54,10,,,,
59,-,Shahnaz Begum,Jeevay Pakistan,-,59,1,,,,
60,-,Hemhal Ol'anlar,Bütün Evren Semah Döner,-,60,1,,,,
61,-,Collectif Medz Bazar,Leylum (feat. Sevana Tchak),-,61,1,,,,
62,-,Oğuz Yılmaz,Erik Dalı,-,52,1,,,,
63,down,Ekin Uzunlar,Hüznün Gemileri,50,2,15,,,,
64,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,30,,,,
65,-,Vellua,Ev Jiyan (feat. Ciwan Haco),-,65,1,,,,
66,down,卡洛斯賈德爾,Por Una Cabeza,48,48,2,,,,
67,-,Giora Feidman,Mi Chomocha,-,67,1,,,,
68,-,Toygar Işıklı,Herkes Öldürür Sevdiğini,-,16,9,,,,
69,-,Sezen Aksu,Masum Değiliz,-,14,27,,,,
70,-,Grup Abdal,Ervah-ı Ezelde,-,34,4,,,,
71,-,Jiony,Cotorra Serrana Occidental,-,71,1,,,,
72,down,Ali Rahman,The Most Beautiful & Romantic Piano Pieces,71,16,9,,,,
73,-,Pinhani,Sevmekten Usanmam,-,25,24,,,,
74,-,Ahmet Kaya,Hani Benim Gençliğim,-,34,21,,,,
75,-,Zafeiris Melas,Ise to lathos tis zois mou,-,75,1,,,,
76,-,Rinat Karimov,"Спасибо, мама",-,76,1,,,,
77,-,Can Atilla,Rumeli Hisari'nin Yapilisi,-,44,2,,,,
78,-,Besh o droM,Makedón,-,78,1,,,,
79,-,Eleni Roda,Thelo Na Sou Rixo Mia Grothia,-,79,1,,,,
80,-,Yasak Helva,Silifke Zeybeği (Başına Bağlamış Astar),-,80,2,,,,
81,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,81,1,,,,
82,-,Kıraç,Yıllar Sonra,-,27,3,,,,
83,-,The Mauskovic Dance Band,Repeating Night,-,83,1,,,,
84,-,Zeki Müren,Ayrıldık İşte...,-,84,1,,,,
85,-,Takeshi's Cashew,Sterndüne (Kosmodr∞m),-,85,1,,,,
86,-,Burna Boy,Naughty By Nature (feat. Naughty By Nature),-,86,1,,,,
87,-,İbrahim Erkal,Sevme,-,10,13,,,,
88,-,Sait Gezici,Çîçekê,-,88,1,,,,
89,-,Hakan Belli,Grani,-,89,1,,,,
90,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,2,,,,
91,-,The Mauskovic Dance Band,It's All Mauskovic,-,91,1,,,,
92,-,Sevim Tanürek,Baharın Gülleri Açtı,-,92,1,,,,
93,-,Lucky Diop,Mamadi,-,93,1,,,,
94,-,Traditional Japanese Music Ensemble,Pan Flute,-,94,1,,,,
95,-,Neşet Ertaş,Evvelim Sen Oldun,-,44,24,,,,
96,-,maNga,Dursun Zaman,-,14,19,,,,
97,-,Ahmet Kaya,Hani Benim Gençliğim,-,49,22,,,,
98,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,20,,,,
99,-,Ahmet Kaya,Yakamoz,-,10,23,,,,
100,-,Neşet Ertaş,Gönül Dağı,-,35,24,,,,
