Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,31,,,,
2,up,Ekin Uzunlar,Hüznün Gemileri,9,2,9,,,,
3,up,Ahmet Kaya,Kum Gibi,21,2,31,,,,
4,down,Bahadır Sağlam,Kır Papatyası,2,1,14,,,,
5,up,Ali Kınık,Kurtlar Sofrası,12,2,21,,,,
6,down,Müslüm Gürses,Affet,4,1,31,,,,
7,down,Sezen Aksu,Vazgeçtim,5,3,31,,,,
8,up,Volkan Konak,Aleni Aleni,17,1,29,,,,
9,up,Ahmet Kaya,Söyle,22,4,29,,,,
10,down,Ahmet Kaya,Nereden Bileceksiniz,3,1,31,,,,
11,down,Sezen Aksu,Seni Kimler Aldı,7,6,31,,,,
12,down,Mustafa Yıldızdoğan,Türkiyem,6,1,31,,,,
13,up,Müslüm Gürses,Nilüfer,95,2,31,,,,
14,up,Sezen Aksu,Her Şeyi Yak,100,3,31,,,,
15,-,Mehmet Güreli,Kimse Bilmez,-,2,30,,,,
16,up,Ahmet Kaya,Giderim,30,10,31,,,,
17,up,Sezen Aksu,Git...,26,4,31,,,,
18,-,Sezen Aksu,Unuttun mu Beni,-,7,30,,,,
19,-,Neşet Ertaş,Yalan Dünya,-,6,30,,,,
20,-,Riff Cohen,Dans mon quartier,-,4,29,,,,
21,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,28,,,,
22,-,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,-,14,28,,,,
23,up,Sezen Aksu,Gülümse,28,17,29,,,,
24,-,Sezen Aksu,Kaçın Kurası,-,8,28,,,,
25,-,Sezen Aksu,Güllerim Soldu,-,5,24,,,,
26,-,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),-,2,29,,,,
27,up,Galatasaray Tribün Korosu,Ağlama,32,1,25,,,,
28,-,Ahmet Kaya,Ağladıkça,-,10,28,,,,
29,down,Sezen Aksu,Küçüğüm,25,8,27,,,,
30,-,Toygar Işıklı,Hayat Gibi,-,22,22,,,,
31,-,Pinhani,Ne Güzel Güldün,-,15,27,,,,
32,-,Murat Boz,Özledim,-,7,23,,,,
33,down,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),27,3,13,,,,
34,-,Sezen Aksu,Yalnızca Sitem,-,28,26,,,,
35,up,Yusuf Yilmaz,Duydum ki Bensiz Yaralı Gibisin (feat. Grup Roj),55,27,3,,,,
36,-,Selçuk Balcı,Deniz Üstünde Fener,-,6,22,,,,
37,-,Hirai Zerdüş,Papatya,-,2,20,,,,
38,-,Ahmet Kaya,Beni Vur,-,13,24,,,,
39,down,Müslüm Gürses,Tutamıyorum Zamanı,34,6,27,,,,
40,-,Sezen Aksu,Beni Unutma,-,34,27,,,,
41,-,Ahmet Kaya,Hani Benim Gençliğim,-,34,16,,,,
42,down,Sezen Aksu,Kaybolan Yıllar,8,8,25,,,,
43,-,Sezen Aksu,Tutsak,-,31,23,,,,
44,-,Sezen Aksu,Biliyorsun,-,26,25,,,,
45,-,Sezen Aksu,Geçer,-,20,22,,,,
46,-,Neşet Ertaş,Evvelim Sen Oldun,-,44,18,,,,
47,-,Hygflower,Waves Sound,-,47,1,,,,
48,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,3,29,,,,
49,up,Ebru Gündeş,Araftayım,98,9,29,,,,
50,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,12,,,,
51,-,Mustafa Ceceli,Emri Olur...,-,7,23,,,,
52,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,3,30,,,,
53,-,Ahmet Kaya,Arka Mahalle,-,18,23,,,,
54,-,Sezen Aksu,Belalım,-,34,17,,,,
55,-,Sezen Aksu,Değer Mi?,-,36,16,,,,
56,-,Arslanbek Sultanbekov,Домбыра,-,20,4,,,,
57,down,Pinhani,Sevmekten Usanmam,42,25,20,,,,
58,-,Ahmet Kaya,Yakamoz,-,10,19,,,,
59,-,Karmate,Nayino,-,3,23,,,,
60,-,Ali Kınık,Küstün Mü,-,60,1,,,,
61,down,Pinhani,Dön Bak Dünyaya,10,5,10,,,,
62,down,Mark Eliyahu,Journey,29,2,21,,,,
63,-,Müslüm Gürses,Sebahat Abla (feat. Sezen Aksu),-,63,2,,,,
64,-,Samet Burak Ay,Tribin Olurum,-,64,1,,,,
65,-,Zeki Müren,Gözlerin Doğuyor Gecelerime,-,65,1,,,,
66,-,Deniz Toprak,Maviyiz (feat. Yaşar Aydın),-,66,1,,,,
67,-,Kirana Eleni,Mia Istoria,-,67,1,,,,
68,-,Ahmet Kaya,Şafak Türküsü,-,48,4,,,,
69,-,Patrizio Buanne,Parla Piu Piano,-,69,1,,,,
70,-,Zara,Kal Sene Kurban,-,70,1,,,,
71,-,Forbidden Saints,Baila Morena (Live),-,71,1,,,,
72,down,Şenay,Sev Kardeşim,20,18,7,,,,
73,-,Seîd Yusif,Davet E Li Gundê Me,-,73,1,,,,
74,-,Cengizhan Sönmez,Cennette Miyim?,-,74,1,,,,
75,-,Xece,Xezal,-,68,1,,,,
76,-,Cahit Berkay,Alyazmalım,-,51,1,,,,
77,-,Raza,Om Mani Padme Hum,-,77,1,,,,
78,-,Zara,Tez Gel Yarim,-,78,1,,,,
79,-,Osman Öztunç,Türk'ün Türküsü,-,44,3,,,,
80,-,Gürsel Torun,Şiş Yandı Kebab Yandı,-,80,1,,,,
81,-,Engin Gürkey,Passport,-,81,1,,,,
82,-,Mikail & Cebrail,Hayatı Tesbih,-,82,1,,,,
83,-,Denorecords,Gangam Tallava Sefer Osmanov,-,83,1,,,,
84,-,Saro Vardanyan,Доченька,-,84,1,,,,
85,-,Selami Şahin,İyi Ki Varsın,-,49,2,,,,
86,-,Kaustisen kavalkadi 1978,Friiti Ojalan häävalssi,-,86,1,,,,
87,-,Beri,Tûzik,-,87,1,,,,
88,down,Ali Rahman,The Most Beautiful & Romantic Piano Pieces,16,16,5,,,,
89,-,Total Irish Dancing,Reels 1: Dinky\'s,-,89,1,,,,
90,-,Claudia,Ce Frumoasa-I Dragostea (feat. Frorin Salam),-,90,1,,,,
91,-,Richard Bona,Allô Fokou,-,91,1,,,,
92,-,Djodje,I.L.Y,-,92,1,,,,
93,down,Halil Sezai Paracikoglu,İsyan,18,4,31,,,,
94,down,Sezen Aksu,Masum Değiliz,14,14,23,,,,
95,-,Neşet Ertaş,Gönül Dağı,-,35,21,,,,
96,-,maNga,Dursun Zaman,-,14,16,,,,
97,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,23,,,,
98,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,16,,,,
99,-,Sezen Aksu,Hadi Bakalım,-,50,12,,,,
100,-,Ahmet Kaya,Mahur,-,44,16,,,,
