Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,13,,,,
2,down,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,54,,,,
3,up,Volkan Konak,Aleni Aleni,5,1,105,,,,
4,up,Mehmet Güreli,Kimse Bilmez,6,2,102,,,,
5,up,Mark Eliyahu,Journey,19,2,96,,,,
6,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,96,,,,
7,down,Mustafa Yıldızdoğan,Türkiyem,4,1,109,,,,
8,up,Riff Cohen,Dans mon quartier,9,4,107,,,,
9,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,107,,,,
10,up,Karmate,Nayino,11,3,94,,,,
11,up,Mustafa Ceceli,Emri Olur...,12,7,97,,,,
12,up,Selçuk Balcı,Deniz Üstünde Fener,13,6,98,,,,
13,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),14,9,80,,,,
14,down,Kıraç,Endamın Yeter,3,3,51,,,,
15,up,Galatasaray Tribün Korosu,Ağlama,16,1,99,,,,
16,down,Yasmin Levy,Adio Kerida,8,2,5,,,,
17,up,Serkan Kaya,Zor Bela,17,10,74,,,,
18,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,3,98,,,,
19,down,Bülent Serttaş,Bodrum Akşamları,18,11,67,,,,
20,up,Zeki Müren,Gitme Sana Muhtacım,24,10,66,,,,
21,up,İbrahim Tatlıses,Seni Sana Bırakmam,21,13,58,,,,
22,up,Deniz Toprak,Diz Dize,25,17,55,,,,
23,up,Zerrin Özer,Kıyamam,70,23,2,,,,
24,down,Qara 07,Kavkaz Orginal Bass 2,15,2,18,,,,
25,up,Murat Boz,Geri Dönüş Olsa,28,8,59,,,,
26,up,Mirkelam,Her Gece,26,13,53,,,,
27,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,27,8,63,,,,
28,up,Yaşar,Acıtmıyor Sevdan,30,17,56,,,,
29,up,Müslüm Gürses,Tanrı İstemezse,36,26,63,,,,
30,-,Murat Boz,Özledim,-,7,93,,,,
31,up,Coşkun Direk,Ankara'nın Bağları,31,19,61,,,,
32,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,56,1,41,,,,
33,down,Yaşar,Aldanırım,32,20,60,,,,
34,up,İbrahim Tatlıses,Sarhoş,35,18,58,,,,
35,down,Funda Arar,Yak Gel,34,16,61,,,,
36,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,40,10,63,,,,
37,up,Fikret Kızılok,Gönül,37,7,59,,,,
38,up,Selçuk Balcı,Dağların Karı Yetmez,42,26,58,,,,
39,-,Zuhal Olcay,Pervane,-,28,42,,,,
40,down,Ekin Uzunlar,Hüznün Gemileri,38,2,76,,,,
41,up,Ali Kınık,Kurtlar Sofrası,49,2,92,,,,
42,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,2,11,,,,
43,up,Fettah Can,Mandalinalar,44,29,57,,,,
44,-,Tayfun Ulker,Uc Kurus,-,44,2,,,,
45,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,62,,,,
46,up,Birsen Tezer,Delikanlı,47,6,59,,,,
47,down,Farid Farjad,Robabeh Jan,33,2,67,,,,
48,down,Murat Dalkılıç,Bir Hayli,46,10,83,,,,
49,up,Onur Akın,Bir Islıkta Sen Çal,76,1,5,,,,
50,-,Tarkan,Hatasız Kul Olmaz,-,50,37,,,,
51,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,61,2,41,,,,
52,down,Ferman Toprak,Hayatı Tespih Yapmışım,20,15,60,,,,
53,up,Zeynep Casalini,Duvar,57,5,59,,,,
54,down,Seksendört,Kendime Yalan Söyledim,22,5,63,,,,
55,-,Jehan Barbur,Selvi Boylum Al Yazmalım,-,32,7,,,,
56,down,Selçuk Balcı,Anlatamam Derdimi,29,20,53,,,,
57,-,Eylem Aktaş,Gece ve Rüzgar,-,47,2,,,,
58,-,Ternipe,Lina,-,58,1,,,,
59,-,Erkan Acar,Benim Yarim Maraşlıdır,-,59,1,,,,
60,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,27,,,,
61,-,Fettah Can,Alem Biliyor (Küs),-,61,1,,,,
62,-,Harry Saroyan & Friends,Adieu Mon Pays(French) (Feat. Enrico Macias),-,62,1,,,,
63,-,Sami Yusuf,Nasimi,-,6,6,,,,
64,-,Dursun Ali Erzincanlı,Habibullah'ı Sevmek,-,64,2,,,,
65,-,Şiyar û Dijwar,Şevê,-,65,1,,,,
66,-,Detrick Mcfarlane,Watch It,-,66,3,,,,
67,down,Müzeyyen Senar,Kimseye Etmem Şikayet,55,33,54,,,,
68,-,Peyman Yazdanian,Reward of Silence,-,68,1,,,,
69,-,Engincan,Devam Ke,-,69,1,,,,
70,-,İbrahim Karakuş,Ağır Delilo Grani,-,70,1,,,,
71,down,Mirkelam,Hatıralar,53,32,53,,,,
72,-,Şiyar û Dijwar,Esmerê (feat. Egîd Yavûz),-,72,1,,,,
73,-,Tural Sedalı,Sevdiyim İnsan,-,73,1,,,,
74,-,Nesrin Ersipahi,Haberler Yollasam,-,74,1,,,,
75,-,Evelina Sanzo,Tango Bi,-,75,1,,,,
76,-,Tural Sedalı,Yaralar Sağaldır,-,76,1,,,,
77,down,Tuğrul Karataş,Dombra,52,11,48,,,,
78,down,Salih Yılmaz,Şelale,39,22,64,,,,
79,-,Tural Sedalı,Qoca Dünya (Remix),-,79,1,,,,
80,-,Cafer Nazlıbaş,Sonsuz Aşkım,-,80,1,,,,
81,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),58,36,54,,,,
82,-,Murat Karaca,Kırşehir,-,82,1,,,,
83,-,Reekado Banks,Ozumba Mbadiwe,-,83,1,,,,
84,-,Zozan,Limine Hoy Limine,-,84,1,,,,
85,-,Singah,Mon Amour,-,85,1,,,,
86,-,Sirel,Doğum Günün Kutlu Olsun Berkay,-,86,1,,,,
87,-,Satoshi Kon,Virtua Mima,-,87,1,,,,
88,-,Zana Say,Ax u Yar,-,88,1,,,,
89,-,Zana Say,Dawet,-,89,1,,,,
90,-,Zana Say,Kuda,-,90,1,,,,
91,-,Lin Cortés,Novia moderna,-,91,1,,,,
92,-,Nesrin Ersipahi,Sesimde Şarkısı Aşkın,-,92,1,,,,
93,-,Israel Fernández,Cositas Gitanas (Seguiriya),-,93,1,,,,
94,-,Abdurrahman Kızılay,Aynaya Baktım,-,94,1,,,,
95,-,Voice of the Turtle,"Nochez, Nochez",-,95,1,,,,
96,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),43,29,51,,,,
97,down,Funda Arar,Senden Öğrendim,41,3,58,,,,
98,down,Erkin Koray,Sevince,48,13,57,,,,
99,down,Sami Yusuf,Hasbi Rabbi,54,12,69,,,,
100,down,Mirkelam,Tavla,60,40,40,,,,
