Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,32,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,12,1,32,,,,
3,up,Ali Kınık,Kurtlar Sofrası,5,2,22,,,,
4,-,Funda Arar,Senden Öğrendim,-,3,3,,,,
5,up,Müslüm Gürses,Affet,6,1,32,,,,
6,up,Ahmet Kaya,Nereden Bileceksiniz,10,1,32,,,,
7,up,Sezen Aksu,Vazgeçtim,7,3,32,,,,
8,up,Müslüm Gürses,Nilüfer,13,2,32,,,,
9,down,Volkan Konak,Aleni Aleni,8,1,30,,,,
10,up,Sezen Aksu,Seni Kimler Aldı,11,6,32,,,,
11,up,Neşet Ertaş,Yalan Dünya,19,6,31,,,,
12,up,Sezen Aksu,Git...,17,4,32,,,,
13,down,Ahmet Kaya,Kum Gibi,3,2,32,,,,
14,up,Sezen Aksu,Her Şeyi Yak,14,3,32,,,,
15,up,Mehmet Güreli,Kimse Bilmez,15,2,31,,,,
16,up,Ahmet Kaya,Giderim,16,10,32,,,,
17,up,Sezen Aksu,Unuttun mu Beni,18,7,31,,,,
18,up,Pinhani,Ne Güzel Güldün,31,15,28,,,,
19,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",48,3,30,,,,
20,up,Sezen Aksu,Kaçın Kurası,24,8,29,,,,
21,up,Sezen Aksu,Gülümse,23,17,30,,,,
22,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,22,14,29,,,,
23,up,Sezen Aksu,Küçüğüm,29,8,28,,,,
24,up,Sezen Aksu,Güllerim Soldu,25,5,25,,,,
25,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),26,2,30,,,,
26,up,Ahmet Kaya,Ağladıkça,28,10,29,,,,
27,down,Riff Cohen,Dans mon quartier,20,4,30,,,,
28,-,Selva Erdener,"Bitlis'te Beş Minare (feat. Cem Oslu, Masis Aram Gözbek & Boğaziçi Gençlik Korosu)",-,28,1,,,,
29,up,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),33,3,14,,,,
30,up,Toygar Işıklı,Hayat Gibi,30,22,23,,,,
31,up,Sezen Aksu,Yalnızca Sitem,34,28,27,,,,
32,up,Ebru Gündeş,Araftayım,49,9,30,,,,
33,up,Mustafa Ceceli,Emri Olur...,51,7,24,,,,
34,up,Selçuk Balcı,Deniz Üstünde Fener,36,6,23,,,,
35,down,Ahmet Kaya,Söyle,9,4,30,,,,
36,up,Mark Eliyahu,Journey,62,2,22,,,,
37,up,Ahmet Kaya,Beni Vur,38,13,25,,,,
38,down,Galatasaray Tribün Korosu,Ağlama,27,1,26,,,,
39,down,Bahadır Sağlam,Kır Papatyası,4,1,15,,,,
40,up,Karmate,Nayino,59,3,24,,,,
41,down,Sezen Aksu,Beni Unutma,40,34,28,,,,
42,-,Toygar Işıklı,Jenerik,-,6,28,,,,
43,up,Sezen Aksu,Değer Mi?,55,36,17,,,,
44,up,Sezen Aksu,Biliyorsun,44,26,26,,,,
45,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),21,2,29,,,,
46,down,Hirai Zerdüş,Papatya,37,2,21,,,,
47,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,22,,,,
48,down,Müslüm Gürses,Tutamıyorum Zamanı,39,6,28,,,,
49,-,Kıraç,Yıllar Sonra,-,27,2,,,,
50,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,32,8,,,,
51,up,Cahit Berkay,Alyazmalım,76,51,2,,,,
52,-,Dr Samy Farag,Ghanilli,-,52,1,,,,
53,-,Oya Bora,Bana Bir Masal Anlat Baba,-,2,6,,,,
54,-,Bajar,Ogit,-,54,1,,,,
55,-,Dr Samy Farag,El Toba,-,55,1,,,,
56,down,Ekin Uzunlar,Hüznün Gemileri,2,2,10,,,,
57,-,Dr Samy Farag,Ya Mesafer Wahdak,-,57,1,,,,
58,-,Orhan Gencebay,Bir Teselli Ver,-,58,1,,,,
59,-,André Rieu,Concerto pour une voix,-,59,1,,,,
60,-,Dr Samy Farag,We Daret El Ayam (Vocal Version),-,60,1,,,,
61,-,Sezen Aksu,İki Gözüm,-,61,2,,,,
62,-,André Rieu,Also sprach Zarathustra,-,62,1,,,,
63,-,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),-,63,1,,,,
64,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,11,,,,
65,-,Dr Samy Farag,Mabyesalshy Alaya,-,65,1,,,,
66,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,5,,,,
67,-,Yeliz,Hoş Geldin Bahar,-,55,3,,,,
68,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,13,4,,,,
69,-,Dr Samy Farag,Lama Rah El Sabr,-,69,1,,,,
70,-,Edip Akbayram,Gittin Gideli,-,70,1,,,,
71,-,André Rieu,Säbeltanz,-,71,1,,,,
72,-,Dr Samy Farag,Rouh,-,72,1,,,,
73,down,Pinhani,Dön Bak Dünyaya,61,5,11,,,,
74,-,gesunokiwamiotome,Ikoka Nadeshiko,-,74,1,,,,
75,-,Kıraç,Zaman,-,65,1,,,,
76,-,Tunay Cöke,Yüce Dağ Başında Yağan Kar İdim,-,76,1,,,,
77,-,Hirai Zerdüş,İçime Sevda Kaçar,-,46,9,,,,
78,-,I Mey Mey,OMG Hello,-,78,1,,,,
79,-,Dr Samy Farag,Kida,-,79,1,,,,
80,-,Edip Emre,Hücüm Zafer Marşı,-,72,1,,,,
81,down,Sezen Aksu,Tutsak,43,31,24,,,,
82,-,Aras Ardalan,Ax Pıstı Te Yar,-,82,1,,,,
83,-,Dr Samy Farag,Enty Arfa - Tarek Fouad,-,83,1,,,,
84,-,Neşet Ertaş,Yolcu,-,19,6,,,,
85,-,Abdurrahman Önül,Medineye Varamadım,-,85,1,,,,
86,-,Galatasaray Tribün Korosu,4 Yıldızlı Aşkımız,-,53,1,,,,
87,down,Yusuf Yilmaz,Duydum ki Bensiz Yaralı Gibisin (feat. Grup Roj),35,27,4,,,,
88,-,Pallett,Ham Ghatar,-,88,1,,,,
89,-,Erkan Acar,Azar Oldu,-,89,1,,,,
90,-,PPM,Tango Bailarin,-,90,1,,,,
91,-,Mark Eliyahu,Open Sky,-,33,1,,,,
92,-,Ahmet Yiğit,Şiran'ım Seni,-,92,1,,,,
93,-,Vildan Turan,Ayşemin Yeşil Sandığı,-,93,1,,,,
94,-,Cengiz Özkan & Muharrem Temiz,Şu Benim Divane Gönlüm,-,94,1,,,,
95,-,Cengiz Özkan & Muharrem Temiz,Bugün Canan Geldi Bize,-,95,1,,,,
96,-,Cengiz Özkan & Muharrem Temiz,Bahçede Bir Bülbül Ağlar,-,96,1,,,,
97,-,Cengiz Özkan & Muharrem Temiz,Dost Cemalin Benzer,-,97,1,,,,
98,-,Cengiz Özkan & Muharrem Temiz,Male,-,98,1,,,,
99,-,Cengiz Özkan & Muharrem Temiz,Yayladan Gel,-,99,1,,,,
100,down,Sezen Aksu,Kaybolan Yıllar,42,8,26,,,,
