Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilles Blondlot,Dreams,-,1,1,,,,
2,down,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,137,,,,
3,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,16,1,116,,,,
4,down,Volkan Konak,Aleni Aleni,3,1,184,,,,
5,-,Gilles Blondlot,Don't Worry,-,5,1,,,,
6,down,Mustafa Yıldızdoğan,Türkiyem,4,1,190,,,,
7,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),5,2,187,,,,
8,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),6,2,172,,,,
9,up,Farid Farjad,Robabeh Jan,18,2,148,,,,
10,down,Selçuk Balcı,Deniz Üstünde Fener,8,6,175,,,,
11,-,Gilles Blondlot,Forget About You,-,11,1,,,,
12,down,Karmate,Nayino,9,3,171,,,,
13,up,Mustafa Ceceli,Emri Olur...,50,7,170,,,,
14,-,Gilles Blondlot,The Walking,-,14,1,,,,
15,down,Murat Dalkılıç,Lüzumsuz Savaş,10,8,163,,,,
16,down,Galatasaray Tribün Korosu,Ağlama,12,1,182,,,,
17,down,Murat Boz,Özledim,7,7,176,,,,
18,down,Murat Dalkılıç,Neyleyim İstanbulu,11,9,167,,,,
19,up,Cem Adrian & Mark Eliyahu,Derinlerde,48,1,40,,,,
20,down,Murat Dalkılıç,Bir Hayli,13,10,156,,,,
21,-,Gilles Blondlot,Return from Afar,-,21,1,,,,
22,down,Mark Eliyahu,Journey,14,2,179,,,,
23,down,Serkan Kaya,Zor Bela,17,10,146,,,,
24,down,Bülent Serttaş,Bodrum Akşamları,15,11,137,,,,
25,down,Ferman Toprak,Hayatı Tespih Yapmışım,19,15,139,,,,
26,down,İbrahim Tatlıses,Seni Sana Bırakmam,20,13,125,,,,
27,down,Mirkelam,Her Gece,21,13,129,,,,
28,up,Deniz Toprak,Diz Dize,53,17,121,,,,
29,down,Funda Arar,Yak Gel,24,16,136,,,,
30,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,22,8,142,,,,
31,down,Yaşar,Acıtmıyor Sevdan,26,17,119,,,,
32,down,Murat Boz,Geri Dönüş Olsa,25,8,134,,,,
33,up,Selçuk Balcı,Anlatamam Derdimi,57,20,126,,,,
34,down,Seksendört,Kendime Yalan Söyledim,27,5,139,,,,
35,down,Coşkun Direk,Ankara'nın Bağları,29,19,127,,,,
36,down,Yaşar,Aldanırım,31,20,126,,,,
37,-,Gilles Blondlot,Hero,-,37,1,,,,
38,down,İbrahim Tatlıses,Sarhoş,30,18,135,,,,
39,down,Salih Yılmaz,Şelale,32,22,141,,,,
40,-,Gilles Blondlot,Give Me Soul,-,40,1,,,,
41,down,Funda Arar,Senden Öğrendim,33,3,137,,,,
42,down,Ali Kınık,Kurtlar Sofrası,34,2,175,,,,
43,-,Gilles Blondlot,My Life,-,43,1,,,,
44,down,Fikret Kızılok,Gönül,35,7,129,,,,
45,-,Gilles Blondlot,Miss You,-,45,1,,,,
46,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,17,,,,
47,-,Gilles Blondlot,Love War,-,47,1,,,,
48,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),36,29,128,,,,
49,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,38,2,117,,,,
50,-,Arslanbek Sultanbekov,Домбыра,-,20,58,,,,
51,up,Selçuk Balcı,Dağların Karı Yetmez,75,26,135,,,,
52,up,Mahsun Kirmizigül,Dinle,79,32,8,,,,
53,-,Gilles Blondlot,Travel,-,53,1,,,,
54,-,Gilles Blondlot,Times,-,54,1,,,,
55,down,Sami Yusuf,Hasbi Rabbi,37,12,148,,,,
56,down,Kıraç,Endamın Yeter,39,3,129,,,,
57,-,Gilles Blondlot,Wait for Me,-,57,1,,,,
58,down,Tuğrul Karataş,Dombra,40,11,117,,,,
59,-,Gilles Blondlot,Where Are You,-,59,1,,,,
60,-,Sami Yusuf,Nasimi,-,6,41,,,,
61,up,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,100,21,50,,,,
62,-,Galatasaray Tribün Korosu,4 Yıldızlı Aşkımız,-,53,7,,,,
63,-,악단광칠,영정거리,-,63,1,,,,
64,down,Efe Demir Mix,Hani Gökbörü (Trap mix),43,2,52,,,,
65,-,Siyabend,Felek,-,65,1,,,,
66,down,Yaşar,Masal,41,38,112,,,,
67,down,Mirkelam,Hatıralar,42,32,117,,,,
68,down,Orhan Gencebay,Hatasız Kul Olmaz,45,27,110,,,,
69,down,Ekin Uzunlar,Hüznün Gemileri,46,2,144,,,,
70,-,IAMPRANN,Telefon (Sped Up),-,70,1,,,,
71,-,Akkuşlu Metin,Haydi Haydi Gidelim,-,71,1,,,,
72,down,Kamuran Akkor,Bir Ateşe Attın Beni,47,2,76,,,,
73,down,Ekin Uzunlar,Son Bir Kez,49,24,98,,,,
74,-,IAMPRANN,Telefon (Radio Edit),-,74,1,,,,
75,-,IAMPRANN,Telefon (Slowed and Reverb),-,75,1,,,,
76,-,Veysi Daşdemir,Şevka Baranê,-,76,1,,,,
77,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,20,,,,
78,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,7,26,,,,
79,-,Hünkar Göksu,Kafa Duman,-,3,17,,,,
80,-,Efkan Şeşen,Bella Ciao,-,49,15,,,,
81,-,Mark Eliyahu,Hope,-,55,5,,,,
82,-,Rumeli Orhan Kemal,Para Bizde,-,37,13,,,,
83,-,Eşref Ziya,Kalksam Dirilsem,-,83,1,,,,
84,-,Alpha,Ali Cabbar (Slowed),-,69,1,,,,
85,down,Karmate,Kara Duman,64,35,94,,,,
86,-,Astor Piazzolla & Aníbal Troilo y Su Orquesta,Los Mareados,-,86,1,,,,
87,down,Orhan Gencebay,Kaderimin Oyunu,86,39,84,,,,
88,down,Orhan Gencebay,Batsın Bu Dünya,54,44,87,,,,
89,-,Zade,Mama's Song,-,89,1,,,,
90,-,Mem Ararat,Xaçirêk,-,52,13,,,,
91,down,Fettah Can,Yonca Bahçesi,51,41,115,,,,
92,-,Grup Seyran,Halay Sahne Canli,-,92,1,,,,
93,-,Serap Mutlu Akbulut,Dertliyim Ruhuma Hicranım (Leyla),-,93,1,,,,
94,-,Gilles Blondlot,I Don't Believe It,-,94,1,,,,
95,-,Selin Atasoy,Ömrümüzün Son Demi (feat. Emel Seyalıoğlu & Kadriye Atasoy),-,95,1,,,,
96,-,Sema Şahin,Göremedim,-,96,1,,,,
97,-,Anadolu University Folk Dance Ensemble,Trakya,-,97,1,,,,
98,down,Müzeyyen Senar,Kimseye Etmem Şikayet,61,33,125,,,,
99,down,Kıraç,Gidiyorum,97,44,39,,,,
100,down,Fettah Can,Boş Bardak,68,43,89,,,,
