Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,74,,,,
2,-,Mehmet Güreli,Kimse Bilmez,-,2,118,,,,
3,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),4,3,116,,,,
4,up,Mustafa Yıldızdoğan,Türkiyem,6,1,129,,,,
5,up,CVRTOON,Plevne,14,1,15,,,,
6,up,Riff Cohen,Dans mon quartier,7,4,127,,,,
7,up,Mustafa Ceceli,Emri Olur...,64,7,114,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,127,,,,
9,up,Karmate,Nayino,9,3,113,,,,
10,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,2,1,55,,,,
11,-,Selçuk Balcı,Deniz Üstünde Fener,-,6,114,,,,
12,down,Murat Dalkılıç,Lüzumsuz Savaş,11,8,104,,,,
13,down,Mark Eliyahu,Journey,10,2,116,,,,
14,-,Murat Dalkılıç,Bir Hayli,-,10,101,,,,
15,down,Murat Boz,Özledim,13,7,113,,,,
16,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),15,9,95,,,,
17,up,Ekin Uzunlar,Hüznün Gemileri,33,2,92,,,,
18,down,Galatasaray Tribün Korosu,Ağlama,16,1,119,,,,
19,down,Serkan Kaya,Zor Bela,17,10,94,,,,
20,down,Bülent Serttaş,Bodrum Akşamları,18,11,83,,,,
21,up,İbrahim Tatlıses,Seni Sana Bırakmam,71,13,70,,,,
22,-,Zeki Müren,Gitme Sana Muhtacım,-,10,83,,,,
23,down,Mirkelam,Her Gece,21,13,70,,,,
24,up,Deniz Toprak,Diz Dize,99,17,73,,,,
25,-,Seksendört,Kendime Yalan Söyledim,-,5,81,,,,
26,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,20,8,82,,,,
27,down,Murat Boz,Geri Dönüş Olsa,22,8,79,,,,
28,down,Selçuk Balcı,Anlatamam Derdimi,24,20,73,,,,
29,-,Coşkun Direk,Ankara'nın Bağları,-,19,75,,,,
30,up,Yaşar,Acıtmıyor Sevdan,40,17,69,,,,
31,down,Yaşar,Aldanırım,25,20,76,,,,
32,-,Funda Arar,Yak Gel,-,16,75,,,,
33,up,Mirkelam,Hatıralar,42,32,67,,,,
34,down,Ali Kınık,Kurtlar Sofrası,23,2,112,,,,
35,-,İbrahim Tatlıses,Sarhoş,-,18,76,,,,
36,down,Salih Yılmaz,Şelale,27,22,81,,,,
37,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,26,10,79,,,,
38,down,Funda Arar,Senden Öğrendim,29,3,75,,,,
39,down,Selçuk Balcı,Dağların Karı Yetmez,28,26,76,,,,
40,up,Zuhal Olcay,Pervane,62,28,57,,,,
41,down,Fikret Kızılok,Gönül,32,7,77,,,,
42,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),34,29,68,,,,
43,up,Müslüm Gürses,Tanrı İstemezse,45,26,83,,,,
44,down,Fettah Can,Mandalinalar,41,29,71,,,,
45,-,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,-,30,77,,,,
46,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,31,2,58,,,,
47,down,Sami Yusuf,Hasbi Rabbi,38,12,87,,,,
48,down,Birsen Tezer,Delikanlı,36,6,74,,,,
49,down,Erkin Koray,Sevince,37,13,69,,,,
50,down,Farid Farjad,Robabeh Jan,35,2,86,,,,
51,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,2,16,,,,
52,down,Yaşar,Masal,44,38,64,,,,
53,-,Tuğrul Karataş,Dombra,-,11,61,,,,
54,down,Kıraç,Endamın Yeter,43,3,68,,,,
55,down,Zeynep Casalini,Duvar,47,5,76,,,,
56,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),46,36,70,,,,
57,down,Murat Dalkılıç,Neyleyim İstanbulu,12,9,106,,,,
58,-,Mirkelam,Tavla,-,40,53,,,,
59,down,Selami Şahin,Özledim Her Şeyini,48,37,57,,,,
60,-,Ekin Uzunlar,Son Bir Kez,-,24,62,,,,
61,down,Fettah Can,Yonca Bahçesi,50,41,67,,,,
62,down,Karmate,Kara Duman,53,35,51,,,,
63,-,Orhan Gencebay,Batsın Bu Dünya,-,44,45,,,,
64,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,1,33,,,,
65,-,Baha,Gamzedeyim,-,65,1,,,,
66,-,Haktan,Sen Yoksun,-,66,1,,,,
67,-,Samet Yıldırım,Alaz Alaz (Samet Yıldırım Remix),-,67,4,,,,
68,-,Fırat Med,Bijang,-,38,3,,,,
69,-,A-WA,Al Asad,-,69,1,,,,
70,-,Marina Trost,Sometimes It Snows in April,-,70,1,,,,
71,-,Stephan Micus,Walking In Snow,-,71,1,,,,
72,-,Hojat Ashrafzadeh,Mah O Mahi (second Part) [feat. Arash Bayat & Amir Bayat],-,72,1,,,,
73,-,Babak Jahanbakhsh,Zibaye Bitab,-,73,1,,,,
74,-,"Perix, Fotis Spatharis & Asimina Manavaki",To teleftaio randevou,-,74,1,,,,
75,-,Legend the Band,God Save the Queen (Concert Piano),-,75,1,,,,
76,-,Cahit Berkay,Alyazmalım,-,51,5,,,,
77,-,Sabri Örge,Sen Yanlış Yaptın,-,77,1,,,,
78,-,Zorba the Greek,Zorba the Greek,-,78,1,,,,
79,-,Metin Uslu,Grani Davul (feat. Grup Özcanlar),-,79,1,,,,
80,down,Cem Adrian & Mark Eliyahu,Derinlerde,55,1,15,,,,
81,-,Eliott Tordo Erhu,The Myth - Endless Love,-,81,1,,,,
82,-,Mustafa Caymaz,Hz.Muhammed,-,82,1,,,,
83,down,Kamuran Akkor,Bir Ateşe Attın Beni,74,2,28,,,,
84,-,Memo Aslan,Çağrı,-,84,1,,,,
85,-,Ziryab Trio,Longa Riad,-,85,1,,,,
86,down,Fettah Can,Boş Bardak,56,43,53,,,,
87,down,Orhan Gencebay,Kaderimin Oyunu,58,39,46,,,,
88,-,Memo Aslan,Salı Sallanır,-,88,1,,,,
89,down,Sema,Fikrimin İnce Gülü,59,12,57,,,,
90,down,Serkan Kaya,Sevemiyorum,60,38,43,,,,
91,-,Memo Aslan,Yalnızsın,-,91,1,,,,
92,-,Memo Aslan,Söyleyin Dönsün,-,92,1,,,,
93,-,Mohammad Reza Shajarian & Soroush Kamalian,Your Drunken Eyes,-,93,1,,,,
94,-,Eliott Tordo Erhu,Sadness & Sorrow,-,94,1,,,,
95,-,Yunus Dişkaya,Sêda,-,95,1,,,,
96,-,Pizzicato,Dreamers Polka,-,96,1,,,,
97,-,Tarkan,Hatasız Kul Olmaz,-,50,46,,,,
98,down,Jehan Barbur,Gidersen,52,47,55,,,,
99,down,İncesaz,Çok Aşığın Var Diyorlar,63,33,44,,,,
100,down,Fettah Can,Bu Aşkın Katili Sensin,65,49,45,,,,
