Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,0,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,0,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,0,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,0,,,,
6,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",6,6,0,,,,
7,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,3,0,,,,
9,up,The Piano Guys,Titanium / Pavane,9,4,0,,,,
10,down,The Piano Guys,Without You,8,5,0,,,,
11,up,The Piano Guys,What Makes You Beautiful,13,3,0,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,0,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",50,13,0,,,,
14,down,The Piano Guys,The Cello Song,7,4,0,,,,
15,down,The Piano Guys,Let It Go (Live),14,11,0,,,,
16,up,Vanessa-Mae,Destiny (2002 Edit),25,4,0,,,,
17,down,2CELLOS,Smooth Criminal,15,11,0,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,10,0,,,,
19,down,The Piano Guys,Peponi (Paradise),10,9,0,,,,
20,-,Monks Of The Abbey Of Notre Dame,Dies irae,-,20,0,,,,
21,down,Ludovico Einaudi,Divenire,19,5,0,,,,
22,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",16,13,0,,,,
23,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,0,,,,
24,down,The Piano Guys,Me and My Cello (Happy Together),22,20,0,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,20,0,,,,
26,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,26,0,,,,
27,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,19,0,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,11,0,,,,
29,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,35,21,0,,,,
30,-,The Piano Guys,Moonlight,-,20,0,,,,
31,down,2CELLOS,Despacito,26,10,0,,,,
32,-,Alice Baldwin,Was am Ende,-,32,0,,,,
33,down,The Piano Guys,Lord of the Rings,29,26,0,,,,
34,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,37,4,0,,,,
35,down,The Piano Guys,Someone You Loved,11,11,0,,,,
36,-,Vienna Opera Orchestra & Carl Michalski,"Tritsch-Tratsch Polka, Op. 214",-,36,0,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,27,0,,,,
38,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,38,0,,,,
39,up,The Piano Guys,Can't Help Falling in Love,41,29,0,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,14,0,,,,
41,up,Thomas Bergersen,Empire of Angels,57,7,0,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,0,,,,
43,up,The Piano Guys,Just the Way You Are,71,17,0,,,,
44,up,The Piano Guys,Rolling in the Deep,73,11,0,,,,
45,-,小瀬村晶,"Main Theme - From ""小夏日和""",-,45,0,,,,
46,up,The Piano Guys,Let It Go,72,4,0,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",75,30,0,,,,
48,-,Yann Tiersen,Porz Goret,-,28,0,,,,
49,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,0,,,,
50,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,0,,,,
51,down,The Piano Guys,Rewrite the Stars,46,46,0,,,,
52,down,The Piano Guys,Perfect,51,17,0,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,0,,,,
54,-,Escala,Palladio,-,11,0,,,,
55,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",97,6,0,,,,
56,up,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",89,51,0,,,,
57,up,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,60,34,0,,,,
58,-,2CELLOS,Thunderstruck,-,12,0,,,,
59,down,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",34,34,0,,,,
60,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,0,,,,
61,up,Juanes,La Camisa Negra,83,15,0,,,,
62,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,55,0,,,,
63,-,Vanessa-Mae,The Devil's Trill Sonata,-,63,0,,,,
64,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,54,15,0,,,,
65,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,0,,,,
66,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Triumphal March",-,40,0,,,,
67,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,16,0,,,,
68,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,0,,,,
69,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,62,0,,,,
70,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,49,0,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,5,0,,,,
72,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,49,0,,,,
73,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,71,0,,,,
74,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Il Canto (Remastered 2013),-,55,0,,,,
75,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,36,0,,,,
76,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,61,0,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,51,0,,,,
78,-,Vanessa-Mae,Contradanza,-,65,0,,,,
79,-,"Philip Smith, New York Philharmonic & Alan Gilbert","Petrushka, Pt. 3, The Moor's Room: II. Dance of the Ballerina (Live)",-,79,0,,,,
80,-,The Piano Guys,Jurassic Park Theme,-,65,0,,,,
81,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,-,39,0,,,,
82,-,Ludovico Einaudi,Primavera,-,19,0,,,,
83,-,Andrea Bocelli,Canto della terra,-,22,0,,,,
84,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,61,0,,,,
85,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,85,0,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 6 a 1 Clav. Canone alla Seconda",-,86,0,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 5 a 1 ovvero 2 Clav.",-,87,0,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,88,0,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 3 a 1 Clav. Canone all'Unisono",-,89,0,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,90,0,,,,
91,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,74,0,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 1 a Clav.",-,92,0,,,,
93,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,93,0,,,,
94,down,Thomas Bergersen,Colors of Love,56,44,0,,,,
95,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",78,47,0,,,,
96,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",59,59,0,,,,
97,-,2CELLOS,Wake Me Up,-,10,0,,,,
98,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,0,,,,
99,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,0,,,,
100,-,Ludovico Einaudi,Fly,-,2,0,,,,
