Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,73,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,71,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,73,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,73,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,73,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,73,,,,
7,up,Ludovico Einaudi,Divenire,9,5,73,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,40,,,,
9,up,Ludovico Einaudi,Fly,10,2,34,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,3,1,73,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,73,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,71,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,2,40,,,,
14,up,The Piano Guys,The Cello Song,16,4,71,,,,
15,-,Antonio Pappano & Dmitry Sitkovetsky,"Violin Sonata No. 21 In e Minor, K. 304: II. Tempo Di Menuetto",-,15,1,,,,
16,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,65,,,,
17,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",15,9,73,,,,
18,down,The Piano Guys,Let It Go (Live),17,11,73,,,,
19,up,2CELLOS,Despacito,23,10,69,,,,
20,down,2CELLOS,Smooth Criminal,18,11,73,,,,
21,down,Vanessa-Mae,Destiny (2002 Edit),20,4,67,,,,
22,-,Antonio Pappano & Dmitry Sitkovetsky,"Violin Sonata No. 21 In e Minor, K. 304: I. Allegro",-,22,1,,,,
23,down,The Piano Guys,What Makes You Beautiful,11,3,73,,,,
24,down,The Piano Guys,Peponi (Paradise),21,9,73,,,,
25,down,2CELLOS,Thunderstruck,22,12,68,,,,
26,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),24,19,73,,,,
27,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",66,18,19,,,,
28,down,The Piano Guys,Me and My Cello (Happy Together),25,20,71,,,,
29,up,The Piano Guys,Without You,48,5,72,,,,
30,down,Thomas Bergersen,Empire of Angels,27,7,67,,,,
31,down,The Piano Guys,Lord of the Rings,28,26,73,,,,
32,down,The Piano Guys,Just the Way You Are,30,17,65,,,,
33,down,The Piano Guys,Rolling in the Deep,32,11,66,,,,
34,-,Kerenza Peacock & Huw Watkins,"Sonata for Violin and Piano in F Major, R. 6: I. Adagio - Allegro assai",-,34,1,,,,
35,down,2CELLOS,Wake Me Up,33,10,48,,,,
36,up,The Piano Guys,Let It Go,55,4,59,,,,
37,-,Ikson,Perfect,-,37,1,,,,
38,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: III. Canon da capo",-,38,1,,,,
39,down,The Piano Guys,Can't Help Falling in Love,34,29,69,,,,
40,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 5. Bourrées",-,40,1,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,41,1,,,,
42,-,"Emily Van Evera, Hildegard Choir, The, Peter Hanson, Julia Hanson, Vicci Wardman, Lisa Cochrane, Valerie Botwright, Lynda sayce & Gulliver Ralston",Ecce puer,-,42,1,,,,
43,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: II. Gigue",-,43,1,,,,
44,-,"Leopold Stokowski, Martina Arroyo, Carlotta Ordassy, Louise Parker & Symphony of the Air",Das Rheingold: Entrance of the Gods into Valhalla,-,44,1,,,,
45,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",67,12,37,,,,
46,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),31,27,65,,,,
47,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,47,1,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,11,54,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,10,46,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,12,43,,,,
51,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,39,2,,,,
52,down,Juanes,La Camisa Negra,38,15,45,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume: The Story of a Murderer: Moorish Scents,-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,37,6,,,,
55,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",74,55,4,,,,
56,up,Luke Woodapple,Intouchables (Fly),75,56,2,,,,
57,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,11,,,,
58,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),81,26,5,,,,
59,down,Helmut Rose,Aria with Variations in D Minor “La Frescobalda”,57,57,2,,,,
60,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,46,21,39,,,,
61,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,10,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,20,,,,
63,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,13,,,,
64,down,Julian Bream,Aria detta la Frescobalda (arr. A. Segovia),59,59,2,,,,
65,down,The Piano Guys,Titanium / Pavane,13,4,73,,,,
66,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,43,2,,,,
67,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,30,45,,,,
68,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,24,1,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,2,,,,
70,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,46,1,,,,
71,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Swan Lake, Op. 20: Danse Des Cygnes",-,71,1,,,,
72,-,Royal Philharmonic Orchestra,"II. Air: Orchestral Suite No. 3 In D Major, Bwv 1068",-,64,2,,,,
73,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act I: Prelude",-,63,1,,,,
74,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,7,,,,
75,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,43,6,,,,
76,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,33,7,,,,
77,-,Michael Forster & Anna Stevens,Helium (Piano Version),-,72,3,,,,
78,up,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",86,19,4,,,,
79,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,-,71,2,,,,
80,-,David Abel & Unknown Orchestra,Con te partirò (Arr. Shearman for Orchestra),-,80,1,,,,
81,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 4i Coda",-,81,1,,,,
82,-,Orchestra of the Munich State Opera & Franz Konwitschny,Das Rheingold: Entrance of the Gods Into Valhalla,-,82,1,,,,
83,-,Rueda,Europa League Anthem,-,40,3,,,,
84,-,久石 譲,Innocent (from 'Castle in the Sky'),-,84,2,,,,
85,-,"Kirill Gerstein, Czech Philharmonic & Semyon Bychkov","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: 1. Allegro non troppo e molto maestoso - Allegro con spirito (1879 Version)",-,85,1,,,,
86,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 9, Act I Finale: Sujet. Andante",-,83,1,,,,
87,-,"Tenebrae, Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Tundra,-,87,1,,,,
88,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,20,8,,,,
89,-,Ludovico Einaudi,Rose,-,89,1,,,,
90,-,"William Cole, Jean-Philippe Rio-Py & Roberto Borzoni",Brave Heart,-,89,1,,,,
91,-,"María José Siri, Complesso di palcoscenico Banda ""Salvadei"", Orchestra Filarmonica Marchigiana & Norma","Norma, Act I: Casta diva (Norma)",-,91,1,,,,
92,down,Garde Républicaine & Roger Boutry,La Marseillaise,70,70,2,,,,
93,-,"Pieter Jan Leusink, Holland Boys Choir & Netherlands Bach Orchestra","Du sollt Gott, deinen Herren, lieben, BWV 77, No. 1, Chorus. Du sollt Gott, deinen Herren, lieben",-,93,1,,,,
94,-,Prague Chamber Orchestra & Oldřich Vlček,Le nozze di Figaro: Ouverture,-,94,1,,,,
95,-,Mélisande McNabney,Harpsichord Suite No. 5 in C Minor: IV. La boisson,-,95,1,,,,
96,-,Jean Rondeau,"Pièces de clavecin, Book 1 (1746): No. 14 La Marche, des Scythes",-,96,1,,,,
97,down,2CELLOS,Shape of My Heart,29,21,9,,,,
98,-,Jean Rondeau,"Pièces de clavecin, Book 1 (1746): No. 11 Le Vertigo - Rondeau",-,98,1,,,,
99,down,Ludovico Einaudi,Primavera,49,19,31,,,,
100,down,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),44,22,6,,,,
