Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,4,1,194,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,194,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,192,,,,
4,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,9,4,183,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,160,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,3,194,,,,
7,up,The Piano Guys,Titanium / Pavane,8,4,192,,,,
8,up,The Piano Guys,Without You,11,5,189,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,178,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,191,,,,
11,up,Vanessa-Mae,Destiny (2002 Edit),16,4,185,,,,
12,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,183,,,,
13,down,The Piano Guys,The Cello Song,6,4,190,,,,
14,up,Susan Boyle,I Dreamed a Dream,18,10,189,,,,
15,up,The Piano Guys,Peponi (Paradise),19,9,194,,,,
16,up,Thomas Bergersen,Empire of Angels,20,7,186,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,10,187,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,192,,,,
19,up,2CELLOS,Despacito,21,10,188,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,11,172,,,,
21,up,2CELLOS,Wake Me Up,23,10,163,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,10,161,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,11,164,,,,
24,up,The Piano Guys,Let It Go,28,4,178,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,10,120,,,,
26,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",33,13,114,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,10,90,,,,
28,down,Ludovico Einaudi,Una Mattina,5,1,194,,,,
29,up,Escala,Palladio,40,11,85,,,,
30,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",41,8,64,,,,
31,-,2CELLOS,Moon River,-,31,12,,,,
32,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",42,30,110,,,,
33,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,68,17,46,,,,
34,up,Vanessa-Mae,Storm,44,22,50,,,,
35,up,2CELLOS,Game of Thrones Medley,38,14,56,,,,
36,-,Ingiosivalle,Daddavals,-,32,1,,,,
37,down,The Piano Guys,Rolling in the Deep,27,11,186,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,21,37,,,,
39,up,Ludovico Einaudi,Nuvole bianche,39,2,192,,,,
40,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),10,4,116,,,,
41,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),47,19,39,,,,
42,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act I (1877 Version): No. 9, Finale. Andante",-,42,1,,,,
43,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,26,3,,,,
44,-,Ludovico Einaudi,Temple White,-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,20,24,,,,
46,-,Edward Gardner & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23: No. 15, Prelude. Morgenstemning",-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,15,50,,,,
48,up,Péter Bence,Despacito,50,21,40,,,,
49,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",51,9,29,,,,
50,up,2CELLOS,Benedictus,87,32,12,,,,
51,-,Ian Scott & Jonathan Higgins,"Suite from ""Cinderella"", Op. 87 (Arr. I. Scott & M. McMillan for Clarinet & Piano): XI. Grand Waltz",-,51,1,,,,
52,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act II: 32. Cinderella's Dance",-,52,1,,,,
53,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Cinderella",-,53,1,,,,
54,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act II: 37. Waltz-Coda",-,54,1,,,,
55,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act II: 38. Midnight",-,55,1,,,,
56,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Les Choristes (From ""Les Choristes"")",-,38,3,,,,
57,-,USSR TV and Radio Large Symphony Orchestra & Gennady Rozhdestvensky,"Cinderella - Ballet in Three Acts, Op. 87, Act II: No. 38 Midnight",-,57,1,,,,
58,-,USSR TV and Radio Large Symphony Orchestra & Gennady Rozhdestvensky,"Cinderella - Ballet in Three Acts, Op. 87, Act II: No. 37 Waltz - Coda",-,58,1,,,,
59,down,The Piano Guys,Michael Meets Mozart,52,16,35,,,,
60,down,The Piano Guys,Perfect,49,17,32,,,,
61,down,The Piano Guys,All of Me,53,18,38,,,,
62,-,Paul Mauriat,Love is blue (Re-record),-,60,7,,,,
63,-,Chicago Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): II. Vltava (The Moldau River),-,63,1,,,,
64,down,2CELLOS,Thunderstruck,54,12,182,,,,
65,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 12 Allegro",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,18,40,,,,
67,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,22,38,,,,
68,-,St. Petersburg State Symphonic Orchestra,Swan Lake. 3. Scene (N0.10),-,68,1,,,,
69,-,Gautier Capuçon,Encore,-,69,1,,,,
70,-,Aurora Duo,"Swan Lake Suite, Op. 20a (arr. for 2 pianos): III. Dance of the Swans",-,70,1,,,,
71,-,VIVALDI ORCHESTRA,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romanze. Andante",-,71,1,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - I. Tempo di valse",-,72,1,,,,
73,-,Johann Strauss Orchestra,Can-Can,-,42,6,,,,
74,-,Christoffer Moe Ditlevsen,Longing for Home,-,45,1,,,,
75,up,2CELLOS,The Trooper (Overture),92,42,6,,,,
76,down,Ludovico Einaudi,Fly,60,2,138,,,,
77,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,7,,,,
78,-,Christoffer Moe Ditlevsen,The Guiding Light,-,47,1,,,,
79,up,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",91,60,6,,,,
80,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),72,25,18,,,,
81,-,Martha Argerich & Mikhail Pletnev,"Cinderella Suite, Op. 87, Transcribed for 2 Pianos: V. Cinderella's Valse. Andante - Allegretto",-,81,1,,,,
82,-,Wilhem Latchoumia,"Six Pieces from Cinderella, Op. 102: IV. Waltz: Cinderella Goes to the Ball (Arr. For Piano)",-,82,1,,,,
83,-,Menahem Pressler,"10 Pieces from Cinderella, Op. 97: No. 1, Spring Fairy",-,83,1,,,,
84,-,Giuseppe Taddei & Grete Rapisardi,Gianni Schicchi: O! Mio bambino caro,-,84,1,,,,
85,-,Ingiosivalle,Leo Vals,-,85,1,,,,
86,-,Ingiosivalle,Pileum Vals,-,86,1,,,,
87,-,Musica Florea & Marek Stryncl,"Braniborský koncert č. 2 F dur, BWV 1047: I. [bez označení, obyčejně jako Allegro]",-,87,1,,,,
88,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,56,4,,,,
89,-,The City of Prague Philharmonic Orchestra,"Chi Mai (From ""Le Professional"")",-,44,3,,,,
90,down,Vadim Petrov,"Krkonošská Pohádka, Op. 75, (Krkonoše Fairy Tale, Op. 75)",34,34,6,,,,
91,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Caruso (feat. Clio Gould),-,65,2,,,,
92,down,The Piano Guys,Me and My Cello (Happy Together),64,20,169,,,,
93,-,Frankfurt Radio Symphony & Kurt Schröder,Das Rheingold: Vorspiel,-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,25,25,,,,
95,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,65,25,21,,,,
96,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,15,15,6,,,,
97,down,"Juán Durán, Marcos Mariño & Gabriel López",Suite: V. Postludio,96,96,2,,,,
98,down,The Piano Guys,Story of My Life,57,14,26,,,,
99,down,The Piano Guys,Fight Song / Amazing Grace,75,37,8,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,30,30,,,,
