Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,234,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,234,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,231,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,231,,,,
5,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,8,4,221,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,230,,,,
7,up,The Piano Guys,Without You,11,5,229,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,5,216,,,,
9,down,The Piano Guys,What Makes You Beautiful,4,3,234,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,199,,,,
11,up,Vanessa-Mae,Destiny (2002 Edit),17,4,223,,,,
12,up,The Piano Guys,Peponi (Paradise),20,9,233,,,,
13,up,Susan Boyle,I Dreamed a Dream,21,10,229,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,10,227,,,,
15,up,Thomas Bergersen,Empire of Angels,23,7,225,,,,
16,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",62,10,41,,,,
17,up,2CELLOS,Despacito,27,10,227,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,11,212,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,10,200,,,,
20,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,219,,,,
21,up,2CELLOS,Wake Me Up,32,10,203,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,34,11,204,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,10,160,,,,
24,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,44,4,30,,,,
25,up,The Piano Guys,Let It Go,36,4,217,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,10,129,,,,
27,-,Sergei Rachmaninoff,The Star-Spangled Banner,-,27,1,,,,
28,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",38,13,154,,,,
29,down,The Piano Guys,The Cello Song,6,4,228,,,,
30,up,Escala,Palladio,42,11,124,,,,
31,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,45,17,81,,,,
32,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",46,8,104,,,,
33,-,Elisa Vargas Fernandez,Cura Mente,-,33,1,,,,
34,down,The Piano Guys,Titanium / Pavane,7,4,231,,,,
35,-,Roberto Cacciapaglia,Days of Experience,-,35,2,,,,
36,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,30,148,,,,
37,-,Power-Haus & Joni Fuller,Maddening Wars,-,37,1,,,,
38,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,9,54,,,,
39,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),50,19,67,,,,
40,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,15,,,,
41,-,"Jordi Savall, Bora Dugic, Marko Lazović & Slobodan Marković",Pastirska Elegija (Serbie),-,41,1,,,,
42,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),25,4,151,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,8,230,,,,
44,-,Gugak Official,Bloom On the Moon,-,44,1,,,,
45,down,Vanessa-Mae,Storm,22,22,87,,,,
46,-,Musica Florea & Marek Stryncl,"Braniborský koncert č. 3 G dur, BWV 1048: I. [bez označení, obyčejně jako Allegro] attacca II. Adagio",-,46,1,,,,
47,-,Pianoramix,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,47,1,,,,
48,-,"Jozsef Mukk, Laszlo Kovacs & Camerata Budapest","Serse (Xerxes), HWV 40, Act I: Ombra mai fu, ""Largo""",-,48,1,,,,
49,down,Ludovico Einaudi,Nuvole bianche,19,2,232,,,,
50,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,18,60,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",58,21,72,,,,
52,down,The Piano Guys,Rolling in the Deep,16,11,224,,,,
53,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,16,103,,,,
54,-,Ludovico Einaudi,Divenire,-,5,193,,,,
55,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,55,4,,,,
56,-,2CELLOS,Love Story,-,49,11,,,,
57,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,57,3,,,,
58,up,2CELLOS,Game of Thrones Medley,69,14,90,,,,
59,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,41,7,,,,
60,-,Sofiane Pamart,Aurora,-,60,2,,,,
61,-,Alicia Brahms & Sergei Rachmaninoff,"Rhapsody On A Theme Of Paganini, Op. 43: Varation 18",-,61,1,,,,
62,-,James Quinn,A Gentle Sunlight,-,62,8,,,,
63,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,31,,,,
64,down,New York String Quartet,"Black Angels, Pt. 3 Return: XII. Ancient Voices (Echo)",59,59,2,,,,
65,down,Slovak Chamber Orchestra & Bohdan Warchal,"Poem from the Idyll at Twilight, Op. 39",60,60,2,,,,
66,up,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra, Oldrich Novy & Lida Baarova",Divka v modrem (Girl in Blue),82,41,10,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,33,12,,,,
68,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,53,12,,,,
69,-,Tackie & G. Ferreila,Imagine (John Lennon),-,54,3,,,,
70,-,István Párkányi & Dall'Arco Chamber Orchestra,"Concerto grosso in C Major, RV 558: I. Allegro molto",-,70,1,,,,
71,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Eberhard Friedrich, Magdalena Kožená, Sir Simon Rattle, Vinzenz Weissenburger & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Cigarières, Jeunes gens, Dragons)",-,71,4,,,,
72,-,Tony Ann,ICARUS,-,52,6,,,,
73,-,Giuseppe Galante,"Marc Antoine Charpentier: Te Deum in D Major for 4 Trumpets, Organ and Timpani",-,73,3,,,,
74,-,Il Divo,Nella Fantasia,-,60,2,,,,
75,up,Café del mundo,Una mattina (Arr. for Guitar),83,16,7,,,,
76,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,69,2,,,,
77,-,Henry Dubois,Balada para Adelina,-,58,3,,,,
78,-,Only Boys Aloud,Calon Lân,-,59,2,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,81,15,80,,,,
80,up,Péter Bence,Despacito,99,21,69,,,,
81,-,2CELLOS,Now We Are Free,-,16,53,,,,
82,-,2CELLOS,Thunderstruck,-,12,202,,,,
83,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,21,23,,,,
84,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,60,9,,,,
85,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,85,1,,,,
86,-,전영랑 & 프렐류드,빈대떡 신사,-,86,1,,,,
87,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,87,1,,,,
88,-,Munx Gregoriana,Halo Theme,-,65,2,,,,
89,-,フォレステラ,Nella Fantasia,-,89,1,,,,
90,-,The Piano Guys,Michael Meets Mozart,-,16,54,,,,
91,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,60,,,,
92,-,The Piano Guys,Story of My Life,-,14,39,,,,
93,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",84,84,3,,,,
94,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,22,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,42,,,,
96,-,Il Divo,Hallelujah (Aleluya),-,22,28,,,,
97,down,The Piano Guys,All of Me,43,18,53,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,33,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,39,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,32,,,,
