Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,211,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,211,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,208,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,209,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,208,,,,
6,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,199,,,,
7,up,The Piano Guys,The Cello Song,7,4,207,,,,
8,up,The Piano Guys,Titanium / Pavane,9,4,208,,,,
9,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",10,6,200,,,,
10,up,The Piano Guys,Without You,11,5,206,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,10,178,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,193,,,,
13,-,United States Navy Band & John R. Pastin,Anchors Aweigh,-,13,1,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,8,207,,,,
15,-,Güldiyar Tanrıdağlı,Mutluluk,-,15,1,,,,
16,down,The Piano Guys,What Makes You Beautiful,6,3,211,,,,
17,down,Vanessa-Mae,Destiny (2002 Edit),14,4,200,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,10,137,,,,
19,down,Susan Boyle,I Dreamed a Dream,15,10,206,,,,
20,down,The Piano Guys,Peponi (Paradise),16,9,211,,,,
21,down,Thomas Bergersen,Empire of Angels,17,7,202,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,10,204,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,10,106,,,,
24,down,2CELLOS,Despacito,21,10,205,,,,
25,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),22,4,131,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,11,189,,,,
27,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,27,17,60,,,,
28,down,2CELLOS,Wake Me Up,24,10,180,,,,
29,down,The Piano Guys,Rolling in the Deep,25,11,201,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,11,181,,,,
31,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",99,16,83,,,,
32,down,The Piano Guys,Let It Go,28,4,195,,,,
33,-,The Piano Guys,Arwen's Vigil,-,27,17,,,,
34,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,34,16,,,,
35,-,Irina Lankova,"Moment Musical, Op. 16: No. 4 in E Minor Presto (LIVE)",-,35,1,,,,
36,-,帕華洛帝,La Danza,-,36,1,,,,
37,-,Bohumír Stehlík,Calm (Petrof P284 Mistral),-,37,1,,,,
38,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,131,,,,
39,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,39,1,,,,
40,-,Yana Reznik,"Moment Musical in e minor, op 16: No. 4",-,40,1,,,,
41,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: II. Adagio",-,41,1,,,,
42,-,Chicago Symphony Orchestra & Sir Georg Solti,"Hungarian Sketches, Sz. . 97: I. An Evening in the Village",-,42,1,,,,
43,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,-,43,1,,,,
44,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,44,1,,,,
45,-,"Yehudi Menuhin, David Oistrakh, USSR State Symphony Orchestra & Alexander Orlov","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,45,1,,,,
46,up,"Christoffer Moe Ditlevsen, Anna Dager & Hanna Ekström",Fervent,75,46,2,,,,
47,-,Tony Ann,MEMORIES,-,47,1,,,,
48,-,Tony Ann,EUPHORIA,-,48,1,,,,
49,down,Ludovico Einaudi,Nuvole bianche,34,2,209,,,,
50,-,The Piano Guys,Me and My Cello (Happy Together),-,20,170,,,,
51,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",35,8,81,,,,
52,up,Groovestudio,Zephyrus (Soft Version),54,52,2,,,,
53,down,Escala,Palladio,36,11,101,,,,
54,up,Groovestudio,Zephyrus,56,54,2,,,,
55,up,Michael Forster,On the Nature of Daylight (Piano Version),58,55,2,,,,
56,up,カール・ヤイトラー & フィルハーモニック・ウィンド・オーケストラ・ウィーン,"Radetsky March, Op. 228 (arr: Sepp Tanzer)",60,56,2,,,,
57,-,Gunther Schuller & The Chamber Music Society of Lincoln Center,"A Musical Joke (Ein Musikalischer Spass), K. 522: IV. Presto",-,57,1,,,,
58,-,Hana Blažíková & Collegium Marianum,Tu es Deus in A Minor,-,58,1,,,,
59,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,33,8,,,,
60,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,9,,,,
61,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",93,61,7,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,2,177,,,,
63,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",37,30,125,,,,
64,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,20,,,,
65,-,Alala,Clubbed to Death (Epic Version),-,63,1,,,,
66,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,66,3,,,,
67,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Running Trax)",-,63,3,,,,
68,up,Charles de Wolff,"Toccata en Fuga D-moll, BWV 565",88,68,2,,,,
69,-,Péter Bence,Under Pressure,-,60,4,,,,
70,-,Ars Nova Copenhagen & Paul Hillier,I lie,-,70,1,,,,
71,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",53,37,19,,,,
72,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: ""Overture"" - ""Can-Can"" (Cardio Trax)",-,72,2,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,45,5,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,58,5,,,,
75,-,"National Youth Choir of Great Britain, The Swingles & Ben Parry",Until It's Gone: I. Apostles (Live),-,75,1,,,,
76,-,Franz Welser-Möst,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,76,1,,,,
77,-,Antony Hermus & Danish National Symphony Orchestra,"Interstellar Suite (From ""Interstellar"")",-,77,2,,,,
78,down,Ludovico Einaudi,Divenire,67,5,184,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,32,4,,,,
80,-,Susanna Yoko Henkel & Tonio Henkel,Passacaglia for Violin and Cello (After G.F. Handel's Suite No. 7 in G Minor),-,38,3,,,,
81,up,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",89,63,6,,,,
82,-,Güldiyar Tanrıdağlı,Jenerik,-,82,1,,,,
83,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,90,44,17,,,,
84,-,David Coto,Capricho Árabe,-,84,2,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,42,2,,,,
86,-,Magnus Ludvigsson,Melancholic Reflection,-,86,1,,,,
87,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 4",-,87,2,,,,
88,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,57,2,,,,
89,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,89,1,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,40,2,,,,
91,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,91,1,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,92,2,,,,
93,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,81,2,,,,
94,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",-,87,2,,,,
95,down,Ludovico Einaudi & I Virtuosi Italiani,Run,91,46,12,,,,
96,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,96,1,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,66,2,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",-,48,2,,,,
99,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),38,38,2,,,,
100,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: I. Allegro",-,100,1,,,,
