Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,5,,,,
2,up,The Piano Guys,A Thousand Years,2,1,5,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,5,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,5,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,5,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,5,,,,
7,up,The Piano Guys,What Makes You Beautiful,15,3,5,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,5,,,,
9,down,The Piano Guys,Titanium / Pavane,7,4,5,,,,
10,up,Ludovico Einaudi,Divenire,17,5,5,,,,
11,-,"Sir Charles Mackerras, Wiener Philharmoniker, Anna Czakova, Peter Dvorský & Vladimir Krejcik","Táati, ta Marty je ohromná",-,11,1,,,,
12,-,Balanescu Quartet,Hanging Upside-Down,-,12,1,,,,
13,down,The Piano Guys,The Cello Song,12,4,5,,,,
14,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],34,14,5,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,5,,,,
16,up,The Piano Guys,Let It Go (Live),16,11,5,,,,
17,up,The Piano Guys,Without You,19,5,5,,,,
18,up,2CELLOS,Smooth Criminal,20,11,5,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,5,,,,
20,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,20,1,,,,
21,up,Susan Boyle,I Dreamed a Dream,22,10,4,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,5,,,,
23,up,The Piano Guys,Peponi (Paradise),24,9,5,,,,
24,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,10,4,5,,,,
25,up,The Piano Guys,Me and My Cello (Happy Together),25,20,5,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,19,5,,,,
27,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",13,9,5,,,,
28,up,2CELLOS,Thunderstruck,42,12,4,,,,
29,down,2CELLOS,Despacito,28,10,5,,,,
30,-,Two Steps From Hell,Men of Honor,-,30,1,,,,
31,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,10,3,,,,
33,down,The Piano Guys,Lord of the Rings,29,26,5,,,,
34,-,Lucia Popp & Wolfgang Sawallisch,Acht Lieder aus Letzte Blätter Op. 10: Allerseelen,-,34,1,,,,
35,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),33,27,5,,,,
36,-,The Hollywood Symphony Orchestra & Alfred Newman,"Carmen: ""Overture""",-,36,1,,,,
37,up,Juanes,La Camisa Negra,96,15,3,,,,
38,up,The Piano Guys,Can't Help Falling in Love,38,29,5,,,,
39,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,39,1,,,,
40,up,Thomas Bergersen,Empire of Angels,40,7,4,,,,
41,-,Vanessa-Mae,Destiny (2002 Edit),-,4,3,,,,
42,down,The Piano Guys,Just the Way You Are,41,17,4,,,,
43,up,The Piano Guys,Rolling in the Deep,43,11,4,,,,
44,up,The Piano Guys,Let It Go,44,4,5,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,11,2,,,,
46,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",46,30,3,,,,
47,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",50,12,2,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,11,3,,,,
49,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),68,49,2,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,10,2,,,,
51,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,58,21,2,,,,
52,up,Paavo Järvi & Estonian National Symphony Orchestra,Cantus in memoriam Benjamin Britten for string orchestra and bell,72,52,2,,,,
53,up,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""21. Variation: Medora""",73,53,2,,,,
54,-,Vanessa-Mae,Storm,-,22,3,,,,
55,down,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,30,30,2,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,99,16,2,,,,
57,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,3,,,,
58,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,80,41,2,,,,
59,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,59,2,,,,
60,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,60,2,,,,
61,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,61,2,,,,
62,down,Hugh Wolff & London Sinfonietta,Love at 20: Antioine and Colette: Main Title,57,57,2,,,,
63,-,"Prague Philharmonic Orchestra, Bohumil Kulínský & Antonín Dvořák",Humoresque No. 7 In G Flat Major Op. 101,-,63,1,,,,
64,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,26,3,,,,
65,-,Thomas Bergersen,Starchild,-,65,1,,,,
66,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,61,1,,,,
67,-,Josef Hofmann,"Piano Concert No.4 In G Major, Op. 58 : II. Andante Con Moto",-,67,1,,,,
68,down,Ludovico Einaudi,Primavera,31,19,3,,,,
69,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),100,12,2,,,,
70,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,70,1,,,,
71,-,Marc-André Hamelin,"Piano Sonata in B-Flat Major, D. 960: III. Scherzo, Allegro vivace con delicatezza – Trio – Scherzo",-,41,1,,,,
72,-,Johann Sebastian Bach,"Toccata and Fugue In D Minor, BWV 565: Fugue",-,72,1,,,,
73,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,1,,,,
74,-,Escala,Palladio,-,11,1,,,,
75,-,Silvia Capova,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,62,1,,,,
76,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 4 in F minor, Op. 8, Winter ""L'inverno"" I. Allegro non molto",-,45,1,,,,
77,-,Thomas Bergersen,Always Mine,-,77,1,,,,
78,down,Compagnia d'Opera Italiana & Antonello Gotta,"Lucia di Lammermoor: ""Regnava nel silenzio"" - ""Quando rapito in estasi"" (Sing Along Karaoke Version)",14,14,2,,,,
79,-,The Piano Guys,Someone You Loved,-,11,1,,,,
80,-,Thomas Bergersen,Before Time,-,80,1,,,,
81,-,Orchestra of the Bolshoi State Academy Theatre,"Nessun Dorma (Calaf, Act III)",-,68,1,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,4,,,,
83,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,47,47,2,,,,
84,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Furious,-,78,1,,,,
85,-,Robert Aldwinckle,Mozart: Rondo Alla Turca,-,85,1,,,,
86,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,48,1,,,,
87,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: Morning,-,78,1,,,,
88,-,"Wiener Philharmoniker, Sir Charles Mackerras, Anna Czakova, Elisabeth Söderström, Zdenek Svehla, Vaclav Zitek, Peter Dvorský & Vladimir Krejcik","Vec Makropulos (The Makropulos Case): Janku, pojd' sem!",-,88,1,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,52,44,2,,,,
90,-,Vienna Walzer Orchestra & Sandro Cuturello,Radetzky March,-,82,1,,,,
91,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Fuel,-,91,1,,,,
92,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,58,1,,,,
93,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),81,49,3,,,,
94,-,The Danish Wind Octet,"Serenade No. 12 in C Minor, K. 388: I. Allegro",-,94,1,,,,
95,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,11,11,3,,,,
96,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),82,23,4,,,,
97,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,9,5,,,,
98,down,Escala,Clubbed to Death,51,43,2,,,,
99,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,1,,,,
100,down,Ludovico Einaudi,I giorni,39,21,3,,,,
