Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,71,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,69,,,,
3,down,The Piano Guys,A Thousand Years,2,1,71,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,71,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,71,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,71,,,,
7,up,Ludovico Einaudi,Fly,8,2,32,,,,
8,down,Ludovico Einaudi,Una Mattina,7,1,71,,,,
9,up,The Piano Guys,What Makes You Beautiful,11,3,71,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,38,,,,
11,down,Ludovico Einaudi,Divenire,10,5,71,,,,
12,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,71,,,,
13,up,The Piano Guys,Titanium / Pavane,13,4,71,,,,
14,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,43,4,65,,,,
15,up,The Piano Guys,The Cello Song,15,4,69,,,,
16,up,The Piano Guys,Without You,18,5,70,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,10,69,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,38,,,,
19,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,63,,,,
20,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,71,,,,
21,up,The Piano Guys,Let It Go (Live),22,11,71,,,,
22,up,2CELLOS,Smooth Criminal,23,11,71,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,69,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,5,62,,,,
25,up,Vanessa-Mae,Destiny (2002 Edit),28,4,65,,,,
26,up,The Piano Guys,Peponi (Paradise),29,9,71,,,,
27,up,2CELLOS,Thunderstruck,30,12,66,,,,
28,up,2CELLOS,Despacito,31,10,67,,,,
29,up,The Piano Guys,Me and My Cello (Happy Together),32,20,69,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,19,71,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,19,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,70,,,,
33,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,20,20,2,,,,
34,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,27,63,,,,
35,down,2CELLOS,Wake Me Up,26,10,46,,,,
36,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,8,,,,
37,up,The Piano Guys,Lord of the Rings,37,26,71,,,,
38,up,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 4)",38,38,2,,,,
39,up,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 3)",42,39,2,,,,
40,up,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 2)",44,40,2,,,,
41,-,Andrea Bocelli,Canto della terra,-,22,10,,,,
42,up,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 1)",48,42,2,,,,
43,down,The Piano Guys,Can't Help Falling in Love,40,29,67,,,,
44,up,Pierre Amoyal & Theodor Guschlbauer,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato [Excerpt]",53,44,2,,,,
45,-,Sebastian Plano,A Present for a Young Traveller,-,26,1,,,,
46,up,Alban Berg Quartett,"String Quartet No. 3 in C Major, Op. 76, 'Emperor': II. poco Adagio, cantabile [Excerpt]",59,46,2,,,,
47,up,The Piano Guys,Just the Way You Are,49,17,63,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,12,41,,,,
49,up,The Piano Guys,Rolling in the Deep,51,11,64,,,,
50,-,Thomas Bergersen,Empire of Angels,-,7,65,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,11,52,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,10,44,,,,
53,up,Juanes,La Camisa Negra,57,15,43,,,,
54,-,St. Martin's Chamber Choir,God Is Our Refuge,-,54,1,,,,
55,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,10,,,,
56,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 4 in F Major - Tempo Di Minuetto",-,56,1,,,,
57,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,46,,,,
58,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",66,58,2,,,,
59,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,60,21,37,,,,
60,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",61,30,43,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,10,35,,,,
62,up,Ludovico Einaudi,Primavera,71,19,29,,,,
63,-,Sarah Brightman,Time to Say Goodbye (Live),-,45,3,,,,
64,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,72,41,22,,,,
65,-,Nils Frahm,O I End,-,52,1,,,,
66,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",21,21,2,,,,
67,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,18,,,,
68,-,Orchestra of the Bolshoi State Academy Theatre,"Nessun Dorma (Calaf, Act III)",-,68,2,,,,
69,down,Aram Khachaturian,Šavlový tanec (Sabre Dance),39,39,2,,,,
70,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",75,70,2,,,,
71,up,Escala,Palladio,73,11,17,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,49,3,,,,
73,-,Andrés Segovia,"Aria detta la Frescobalda, F. 3.32",-,61,1,,,,
74,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,69,2,,,,
75,-,BBC Philharmonic Orchestra & Rumon Gamba,Where Eagles Dare: Main Theme,-,75,1,,,,
76,-,Musica Bohemica & Jaroslav Krček,Ungarisch,-,76,1,,,,
77,-,Musica Bohemica & Jaroslav Krček,The Wedding Dance from Chrudim,-,77,1,,,,
78,-,BBC Philharmonic Orchestra & Rumon Gamba,Force 10 from Navarone: Main Theme,-,78,1,,,,
79,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Winter, Op. 8/4: I. Allegro non molto",-,68,2,,,,
80,down,Vadim Petrov,"Nokturno in G Major, Op. 60",46,46,3,,,,
81,down,Vairo,"Vivaldi: The Four Seasons: Violin Concerto in F Minor, Rv. 297 ""Winter"": I. Allegro non molto",47,47,2,,,,
82,down,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),76,34,4,,,,
83,down,ミシェル・ルグラン,サティ:3つのジムノペディ 第1番,77,33,3,,,,
84,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",78,35,3,,,,
85,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",74,9,25,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,11,,,,
87,-,Ludovico Einaudi,I giorni,-,21,13,,,,
88,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,34,8,,,,
89,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,89,1,,,,
90,-,Andrés Segovia,La Frescobalda (Remastered),-,90,1,,,,
91,down,Alexandrov Ensemble,National Anthem of the Ussr,52,10,20,,,,
92,-,"Dame Felicity Lott, Felicity Lott, Eiddwen Harrhy, Thomas Trotter, Marilyn Sansom, Academy of St. Martin in the Fields, Choir of King's College, Cambridge, Sir Philip Ledger, Charles Brett & Ian Partridge","Te Deum, H.146 (1989 Remastered Version): Prélude",-,92,1,,,,
93,-,Yuri Rozum,"The Nutcracker, Op. 71 Pas de deux: Intrada transcribed by Mikhail Pletnev",-,93,1,,,,
94,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,80,80,2,,,,
95,down,Lawrence Foster,"14 Songs, Op. 34, No. 14: Vocalise [Excerpt]",82,82,2,,,,
96,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",83,58,2,,,,
97,down,Anne Queffélec,"3 Liebesträume, S. 541: III. O Lieb, So Lang Du Lieben Kannst",84,84,2,,,,
98,down,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",86,86,2,,,,
99,down,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",87,87,2,,,,
100,-,2CELLOS,Game of Thrones Medley,-,14,18,,,,
