Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,184,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,184,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,182,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,150,,,,
5,up,The Piano Guys,Without You,10,5,180,,,,
6,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,176,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,184,,,,
8,down,The Piano Guys,Titanium / Pavane,7,4,182,,,,
9,down,The Piano Guys,What Makes You Beautiful,8,3,184,,,,
10,down,The Piano Guys,The Cello Song,9,4,180,,,,
11,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,11,1,,,,
12,up,Vanessa-Mae,Destiny (2002 Edit),12,4,177,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,183,,,,
14,up,The Piano Guys,Peponi (Paradise),20,9,184,,,,
15,down,Charles Leclerc,MIA23 (1:2),5,5,2,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,8,181,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,11,155,,,,
18,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),32,4,106,,,,
19,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,110,,,,
20,down,Susan Boyle,I Dreamed a Dream,19,10,179,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,10,178,,,,
22,-,Alma Deutscher,Piano Sonata in E-Flat Major: Movement 3. Rondo,-,22,1,,,,
23,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",51,6,174,,,,
24,down,The Piano Guys,Rolling in the Deep,14,11,176,,,,
25,down,2CELLOS,Despacito,24,10,178,,,,
26,up,Vanessa-Mae,Storm,35,22,40,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,11,162,,,,
28,down,2CELLOS,Wake Me Up,27,10,153,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,10,151,,,,
30,up,The Piano Guys,Let It Go,33,4,168,,,,
31,up,Grand Rapids Christian Middle School 8th Grade Orchestra,Four Seasons: Spring (Live),44,31,2,,,,
32,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),59,23,28,,,,
33,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",36,13,104,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,10,80,,,,
35,-,Escala,Kashmir (feat. Slash),-,35,5,,,,
36,up,Ludovico Einaudi,Nuvole bianche,39,2,182,,,,
37,up,Escala,Palladio,40,11,75,,,,
38,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",41,8,54,,,,
39,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",43,30,100,,,,
40,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,45,17,37,,,,
41,up,2CELLOS,Game of Thrones Medley,47,14,46,,,,
42,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,19,29,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,15,40,,,,
44,up,Péter Bence,Despacito,50,21,31,,,,
45,up,The Piano Guys,Michael Meets Mozart,53,16,27,,,,
46,down,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Girl’s Second Variation and Coda",34,34,2,,,,
47,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,18,,,,
48,up,The Piano Guys,Perfect,55,17,25,,,,
49,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,11,21,,,,
50,up,2CELLOS,Thunderstruck,57,12,175,,,,
51,up,The Piano Guys,All of Me,66,18,29,,,,
52,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,52,1,,,,
53,-,Ludovico Einaudi,Fly,-,2,135,,,,
54,-,Il Divo,Himno de la Alegría (Ode to Joy),-,54,1,,,,
55,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 4 in F minor, Op. 8, Winter ""L'inverno"" I. Allegro non molto",-,45,6,,,,
56,-,Kronos Quartet & Laurie Anderson,Thunder Continues in the Aftermath,-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,33,,,,
58,down,Yiorgos Kaloudis,Mirie it is while sumer ilast,56,56,2,,,,
59,up,Steve Wood,Eruption,62,59,2,,,,
60,-,Štefan Margita & Eva Urbanová,Jaká To Nádhera (Caruso),-,55,3,,,,
61,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,29,7,,,,
62,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,30,,,,
63,-,HAUSER & London Symphony Orchestra,Swan Lake,-,39,3,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,30,23,,,,
65,down,The City of Prague Philharmonic Orchestra,"Waltz No. 2 from Jazz Suite No. 2 (From ""Eyes Wide Shut"")",16,16,2,,,,
66,-,Tony Ann,RAIN,-,66,2,,,,
67,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,28,15,11,,,,
68,up,The Piano Guys,Story of My Life,100,14,19,,,,
69,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),91,34,7,,,,
70,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,-,70,1,,,,
71,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",93,41,4,,,,
72,-,Beetz-Quartett,"String Quartet in A Major, Op. 9 No. 2: III. Menuetto. Presto",-,72,1,,,,
73,down,Rhiannon Bannenberg,For Stormboy,31,31,2,,,,
74,-,The Angeles String Quartet,"String Quartet in C Major, Hob.III:19, (, Op. 9 No. 1): 2. Menuetto. Un poco allegretto",-,74,1,,,,
75,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,75,1,,,,
76,-,Kodály Quartet,"String Quartet No. 8 in E Major, Op. 2, No. 2, Hob. III:8: III. Adagio",-,76,1,,,,
77,-,Zemlinsky Quartet,"String Quartet No. 5 in F Minor, Op. 9, B. 37: II. Andante con moto quasi allegretto",-,77,1,,,,
78,-,Petersen Quartet,"String Quartet No. 4 in G major, Op. 1, No. 4, Hob.III:4: III. Adagio ma non tanto",-,78,1,,,,
79,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",94,41,12,,,,
80,-,Kodály Quartet,"String Quartet No. 5 in E-Flat Major, Op. 1, No. 5, Hob. III:6: III. Adagio",-,80,1,,,,
81,-,"Petr Nouzovský, Markéta Vokáčová, Kristina Fialova, Karel Untermüller, Jan Mrácek & Ivan Vokac","Souvenir de Florence, Op. 70, TH 118: II. Adagio cantabile e con moto",-,81,1,,,,
82,-,Tátrai Quartet,String Quartet in E major Op. 2 No. 2 Hob. III:8 I. Allegro molto,-,82,1,,,,
83,-,Squadron Leader D.S. Stephens & Band Of The Royal Air Force College,Battle of Britain: Luftwaffe March,-,83,1,,,,
84,-,München Rosamunde Quartet,"String Quartet No. 77 in C Major, Op. 76, No. 3, Hob.III:77 ""Emperor"": II. Poco adagio - Cantabile",-,84,1,,,,
85,-,2CELLOS,Shape of My Heart,-,21,15,,,,
86,-,Kodály Quartet,"String Quartet No. 8 in E Major, Op. 2, No. 2, Hob. III:8: I. Allegro Molto",-,86,1,,,,
87,down,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),52,10,20,,,,
88,down,Two Steps From Hell,Eria,67,67,2,,,,
89,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",97,16,70,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,19,,,,
91,-,The Piano Guys,Arwen's Vigil,-,27,10,,,,
92,-,The Philip Glass Ensemble & Michael Riesman,Einstein On The Beach: Knee 1,-,92,1,,,,
93,down,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Amedeo Tommasi, Coro dell'Accademia Nazionale di Sante Cecilia, Coro giovanile dell'Accademia Nazionale di Santa Cecilia & Gilda Buttà",Gabriel's Oboe from the Mission,23,23,2,,,,
94,down,AudioAndroid,Hip Habanera (Bizet - Habanera),42,42,2,,,,
95,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,68,51,4,,,,
96,down,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],69,69,2,,,,
97,down,Maksim,Croatian Rhapsody,71,62,4,,,,
98,down,Royal Philharmonic Orchestra,"Tuyo (From ""Narcos"")",70,70,2,,,,
99,down,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön",95,95,2,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,22,13,,,,
