Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,225,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,225,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,222,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,190,,,,
5,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,212,,,,
6,up,The Piano Guys,Titanium / Pavane,8,4,222,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,222,,,,
8,down,The Piano Guys,What Makes You Beautiful,6,3,225,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,4,21,,,,
10,up,Vanessa-Mae,Destiny (2002 Edit),20,4,214,,,,
11,up,The Piano Guys,Without You,11,5,220,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,207,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,221,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,1,222,,,,
15,up,Susan Boyle,I Dreamed a Dream,21,10,220,,,,
16,up,Thomas Bergersen,Empire of Angels,23,7,216,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,10,218,,,,
18,down,Ludovico Einaudi,Nuvole bianche,17,2,223,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,11,203,,,,
20,up,2CELLOS,Wake Me Up,28,10,194,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,10,191,,,,
22,up,The Piano Guys,Rolling in the Deep,30,11,215,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,31,11,195,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,10,120,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,10,151,,,,
26,down,The Piano Guys,The Cello Song,7,4,220,,,,
27,-,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,27,2,,,,
28,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",34,13,145,,,,
29,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,142,,,,
30,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,33,,,,
31,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",10,6,211,,,,
32,down,4 TENOŘI & Český Národní Symfonický Orchestr,Vltava,25,25,2,,,,
33,up,Escala,Palladio,35,11,115,,,,
34,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",38,8,95,,,,
35,down,The Piano Guys,Peponi (Paradise),22,9,225,,,,
36,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,39,17,74,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",56,16,94,,,,
38,down,The Piano Guys,Let It Go,33,4,209,,,,
39,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,87,31,12,,,,
40,-,Filip Jančík,Now We Are Free - Gladiator (Live),-,29,1,,,,
41,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",42,30,139,,,,
42,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Pietà, Signore (Remastered)",-,42,1,,,,
43,-,"Otakar Ostrcil, Jan Konstantin, Marie Pixova, Prague National Opera Company Orchestra, Prague National Opera Company Chorus, Vladimir Toms, Jaroslav Gleich, Ada Nordenova & Emil Pollert","Prodana nevesta (The Bartered Bride): Act III, Scene IX - Dobra vec se podarila!",-,43,1,,,,
44,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,44,8,,,,
45,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,17,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",97,18,53,,,,
47,-,Collegium 1704 & Václav Luks,"Má Vlast, JB 1:112: No. 2, Vltava",-,47,1,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",43,21,63,,,,
49,down,2CELLOS,Despacito,12,10,219,,,,
50,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,37,,,,
51,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,9,45,,,,
52,-,Alexis Ffrench,Northern Lights,-,52,1,,,,
53,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,53,8,,,,
54,down,Vanessa-Mae,Storm,45,22,78,,,,
55,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Il Canto (Remastered 2013),-,55,2,,,,
56,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),47,19,59,,,,
57,-,Oberaargauer Brass Band,Everything I Do,-,46,7,,,,
58,-,The Piano Guys,Anyone,-,58,1,,,,
59,down,The Piano Guys,Perfect,55,17,52,,,,
60,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,44,14,,,,
61,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,34,12,,,,
62,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,38,10,,,,
63,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,18,,,,
64,-,The Piano Guys,Rewrite the Stars,-,46,6,,,,
65,-,The City of Prague Philharmonic Orchestra,"Chi Mai (From ""Le Professional"")",-,44,8,,,,
66,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,55,7,,,,
67,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,67,2,,,,
68,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,52,7,,,,
69,-,"Heinrich Hollreiser, Chorus of the Vienna State Opera & Orchestra of the Vienna State Opera",Der Freischutz: Huntsmen's Chorus,-,55,1,,,,
70,-,Katherine Jenkins,Bring Me to Life,-,38,3,,,,
71,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,10,3,,,,
72,-,"Heinrich Hollreiser, Chorus of the Vienna State Opera & Vienna State Opera Orchestra",The Flying Dutchmen: Sailors' Chorus,-,56,1,,,,
73,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,22,10,,,,
74,-,Alexis Ffrench,Wishing,-,69,2,,,,
75,down,2CELLOS,Game of Thrones Medley,48,14,81,,,,
76,-,Joseph Leo Gruber & Orchestra of the Vienna State Opera,Artist's Life Waltz,-,76,1,,,,
77,-,Kentarou Haneda,Humoreske,-,77,1,,,,
78,down,Café del mundo,Una mattina (Arr. for Guitar),16,16,2,,,,
79,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,32,3,,,,
80,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,80,1,,,,
81,-,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson","Skyfall (From ""James Bond 007"")",-,81,1,,,,
82,-,Symflex,Winter (The Four Seasons),-,82,1,,,,
83,-,Martin Baker & Westminster Cathedral Choir,Ave virgo sanctissima,-,83,1,,,,
84,-,"Martin Baker, Westminster Cathedral Choir & Peter Stevens",Credo IV,-,84,1,,,,
85,-,"Charles Munch, Nicole Henriot-Schweitzer & Boston Symphony Orchestra","Piano Concerto in G Major, M. 83: III. Presto",-,85,1,,,,
86,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),90,47,14,,,,
87,-,Martin Baker & Westminster Cathedral Choir,In spiritu humilitatis,-,87,1,,,,
88,down,HAUSER,Pirates of the Caribbean,59,44,4,,,,
89,-,"Charles Munch, Nicole Henriot-Schweitzer & Boston Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,89,1,,,,
90,down,David Plantier & Les plaisirs du parnasse,Sonate No. 3 in D Minor: III. Imitatione delle campane,89,89,2,,,,
91,-,"Charles Munch, Nicole Henriot-Schweitzer & Boston Symphony Orchestra","Piano Concerto in G Major, M. 83: I. Allegramente",-,91,1,,,,
92,-,"Martin Baker, Westminster Cathedral Choir & Peter Stevens","Audi, benigne conditor",-,92,1,,,,
93,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラかく語りき》作品30: 交響詩《ツァラトゥストラかく語りき》~冒頭(,-,93,1,,,,
94,-,Martin Baker & Westminster Cathedral Choir,Emendemus in melius,-,94,1,,,,
95,-,"VOCES8, Les Inventions & Dingle Yandell","King Arthur, Z. 628: ""What Power Art Thou""",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,15,71,,,,
97,down,Péter Bence,Despacito,53,21,60,,,,
98,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),91,41,5,,,,
99,down,2CELLOS,Thunderstruck,57,12,196,,,,
100,down,Trinthepianist,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia",37,37,3,,,,
